Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,155,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,151,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,154,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,152,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,144,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,152,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,118,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,139,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,151,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,4,154,,,,
11,up,J Balvin & Willy William,Mi Gente,12,6,24,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,4,154,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,154,,,,
14,up,Daddy Yankee,Limbo,14,3,152,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,148,,,,
16,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,116,,,,
17,up,Shakira,"Whenever, Wherever",17,6,155,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Hero,18,9,154,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,10,153,,,,
20,up,DePedro,Te Sigo Sonando,20,3,153,,,,
21,up,Farruko,Pepas,22,1,63,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,153,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,5,147,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,15,140,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,17,153,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),31,14,151,,,,
27,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",25,8,144,,,,
28,down,Marc Anthony,Vivir Mi Vida,27,9,150,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,14,153,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,9,153,,,,
31,down,Pitbull,Don't Stop the Party (feat. TJR),30,10,155,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,19,154,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,11,135,,,,
34,up,Julio Iglesias,Nathalie (Nathalie),35,11,146,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),40,19,152,,,,
36,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],32,10,137,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,13,144,,,,
38,down,Ricky Martin,Livin' la Vida Loca,37,12,151,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,38,29,151,,,,
40,-,Juan Gabriel & Anahí,Déjame Vivir,-,40,1,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,14,153,,,,
42,up,Kaoma,Lambada,45,16,146,,,,
43,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),41,28,154,,,,
44,down,Aventura,Obsesión,42,15,151,,,,
45,down,Maluma,Sin Contrato,43,14,155,,,,
46,down,Joey Montana,Picky,44,30,153,,,,
47,down,Manu Chao,Bongo Bong,46,30,154,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,14,143,,,,
49,down,Shakira,Underneath Your Clothes,48,17,153,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),49,21,155,,,,
51,up,Gloria Estefan,Hoy,52,19,150,,,,
52,up,Anitta & J Balvin,Downtown,54,10,148,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),55,20,153,,,,
54,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,32,153,,,,
55,up,Daddy Yankee,Sígueme y Te Sigo,58,37,144,,,,
56,up,Enrique Iglesias,Be With You,56,37,154,,,,
57,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),59,35,152,,,,
58,up,Los del Río,Macarena (Bayside Boys Remix),60,16,149,,,,
59,up,J Balvin,6 AM (feat. Farruko),62,38,144,,,,
60,up,Juanes,La Camisa Negra,63,40,154,,,,
61,up,CNCO,Reggaetón Lento (Bailemos),64,24,154,,,,
62,up,Danny Ocean,Me Rehúso,65,22,151,,,,
63,-,Shakira & Ozuna,Monotonía,-,63,1,,,,
64,up,Maluma,HP,67,52,127,,,,
65,-,Proyecto Uno,Latinos (Album Version),-,26,60,,,,
66,-,Joaquín Sabina,Sintiéndolo Mucho (feat. Leiva),-,66,1,,,,
67,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,34,132,,,,
68,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],53,18,135,,,,
69,up,Maluma,El Préstamo,74,48,123,88,2019-12-29,88,2019-12-29
70,-,Carlos Vives,Fruta Fresca,-,48,7,,,,
71,up,Marc Anthony,Vivir Mi Vida (Versión Pop),75,35,151,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,11,129,60,2019-10-20,7,2019-11-17
73,-,KAROL G,PROVENZA,-,41,4,,,,
74,down,Mayel Jimenez,Un Regalo,72,40,12,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,15,131,3,2019-10-06,3,2019-10-06
76,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,53,8,,,,
77,up,Ozuna,Baila Baila Baila,86,51,99,,,,
78,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),94,29,147,,,,
79,-,Sergio Mendes,Magalenha,-,79,9,,,,
80,-,Celia Cruz & Johnny Pacheco,Quimbara,-,78,2,,,,
81,-,Maluma,Mala Mía,-,45,12,,,,
82,-,ROSALÍA,BIZCOCHITO,-,48,4,,,,
83,-,Gipsy Kings,Un Amor,-,48,6,,,,
84,-,Celia Cruz,Yerbero Moderno,-,84,1,,,,
85,down,Orquesta Miguel Calo & Raul Iriarte,Los Despojos,50,50,2,,,,
86,-,Japanese,"Con la Mini, Con la Uzi (feat. Bobo)",-,86,1,,,,
87,-,Billo's Caracas Boys,Oye,-,87,1,,,,
88,down,Orquesta Miguel Calo & Raul Iriarte,Si Yo Pudiera Comprender,66,66,2,,,,
89,-,Eddy Herrera,La Bailadora,-,89,1,,,,
90,down,Orquesta Miguel Calo & Raul Iriarte,Marion,68,68,2,,,,
91,-,Claudia Telles,Discussão,-,91,1,,,,
92,-,Kinito Mendez,La Grua,-,92,1,,,,
93,-,Raul Garello Y Su Orquesta,Ojos Negros,-,93,1,,,,
94,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),97,29,151,,,,
95,-,Celia Cruz,Burundanga,-,95,1,,,,
96,-,Kinito Mendez,Cachamba,-,96,1,,,,
97,-,Kinito Mendez,"Anja!, Juan",-,97,1,,,,
98,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,136,,,,
99,-,Los Mismos,Mrs.Vanderbilt,-,99,1,,,,
100,down,Miguel Caló & Raul Beron,El Vals Sonador,69,69,2,,,,
