Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,202,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,190,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,199,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,184,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,194,,,,
6,up,Daddy Yankee,Limbo,6,3,197,,,,
7,up,DePedro,Te Sigo Sonando,7,3,200,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,5,194,,,,
9,down,Farruko,Pepas,8,1,105,,,,
10,up,Shakira,"Whenever, Wherever",10,6,201,33,2020-02-09,33,2020-02-09
11,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",12,8,187,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,36,,,,
13,up,Marc Anthony,Vivir Mi Vida,13,9,194,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,9,198,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),17,10,202,,,,
16,up,Ricky Martin,Livin' la Vida Loca,16,12,197,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,11,180,,,,
18,up,Julio Iglesias,Nathalie (Nathalie),18,11,192,,,,
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,188,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,14,196,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),23,16,196,,,,
22,down,Aventura,Obsesión,20,15,193,,,,
23,down,Maluma,Sin Contrato,22,14,202,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),24,14,198,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,14,190,,,,
26,up,Gloria Estefan,Hoy,26,19,195,,,,
27,up,CNCO,Reggaetón Lento (Bailemos),33,24,201,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,27,2,198,,,,
29,down,Gente de Zona,La Gozadera (feat. Marc Anthony),28,20,199,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),29,19,199,,,,
31,down,Anitta & J Balvin,Downtown,30,10,195,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),31,21,202,,,,
33,down,Kaoma,Lambada,32,16,192,,,,
34,up,Natti Natasha & Ozuna,Criminal,35,23,178,,,,
35,up,Danny Ocean,Me Rehúso,36,22,195,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,15,177,3,2019-10-06,3,2019-10-06
37,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),38,29,188,,,,
38,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),39,26,177,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,40,13,101,3,2020-11-08,1,2020-11-15
40,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,29,197,,,,
41,-,Emmanuel,La Chica de Humo,-,41,1,,,,
42,-,"J Balvin, USHER & DJ Khaled",Dientes,-,42,1,,,,
43,up,Natalia Oreiro,Cambio Dolor,47,25,125,,,,
44,-,Celeste Rodrigues,Noite Na Mouraria,-,44,1,,,,
45,up,Julio Iglesias,Amor,45,32,182,,,,
46,up,King Africa,La Bomba,46,30,129,,,,
47,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,57,,,,
48,down,Gala,Freed from Desire,37,25,61,,,,
49,-,ROSALÍA & Travis Scott,TKN,-,17,47,96,2020-05-31,21,2020-06-07
50,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,50,1,,,,
51,up,Proyecto Uno,Latinos (Album Version),51,26,95,,,,
52,-,Astor Piazzolla,Libertango,-,52,2,,,,
53,up,Marc Anthony,Vivir Mi Vida (Versión Pop),53,35,194,,,,
54,-,Aitana & Danna Paola,AQYNE,-,54,1,,,,
55,-,Maluma & Marc Anthony,La Fórmula,-,55,1,,,,
56,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,56,1,,,,
57,-,Άλκηστις Πρωτοψάλτη,Tha Sto Leo (Bamboleo) [feat. Nicolas Reyes],-,57,1,,,,
58,-,Mack Jaramillo,De Mi Vida Te Bote,-,58,1,,,,
59,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,59,1,,,,
60,-,Gotan Project,Peligo,-,60,1,,,,
61,-,Ray Martins,X (EQUIS) (Remix) [feat. Adrian Martínez],-,61,1,,,,
