Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jouko ja Kosti,Muisto Vain Jää,-,1,1,,,,
2,-,Keko Salata,Sä oot ruma,-,1,1,,,,
3,down,Dua Lipa,Love Again,2,1,31,96,2020-04-05,96,2020-04-05
4,up,Olli Halonen,Pohjola,4,1,26,,,,
5,down,Colin Willsher,Crazy Swedes,1,1,76,,,,
6,down,VIIVI,USA,5,3,30,,,,
7,down,Jet Lag,Jet Lag,6,2,35,,,,
8,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",3,3,12,,,,
9,up,Benson Boone,GHOST TOWN,23,7,8,,,,
10,down,Sanni,Kesken,9,5,17,,,,
11,down,Anna Puu & Olavi Uusivirta,2020,7,1,102,,,,
12,down,Ressu Redford,Hölmö sydän,11,11,12,,,,
13,down,Jonne Aaron,Olettamuksia,10,3,16,,,,
14,down,Bess,Ram pam pam,12,1,4,,,,
15,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),18,4,28,,,,
16,down,OneRepublic,Run,14,8,27,,,,
17,up,OneRepublic,Love Runs Out,21,9,14,,,,
18,up,Erin,Anna mun rakastaa,32,1,4,,,,
19,up,YOUNGHEARTED,Sun numero,19,14,4,,,,
20,down,VIIVI,Hyväuskoinen,16,2,15,,,,
21,up,Antti Ketonen,Sytytä mut,29,21,4,,,,
22,-,Vesala,Tequila,-,10,80,,,,
23,up,BEHM,Hei rakas,34,1,120,,,,
24,up,BEHM,Lupaan,44,3,51,,,,
25,up,Samu Haber,Täältä tullaan,60,1,35,,,,
26,up,Lauri Tähkä,Aavikko,28,1,47,,,,
27,up,JVG,Tarkenee,31,15,79,,,,
28,-,Haloo Helsinki!,Kuussa tuulee,-,12,76,,,,
29,down,Abreu,Teipillä tai rakkaudella,13,3,113,,,,
30,down,Katri Ylander,Täydellinen mulle,26,25,3,,,,
31,up,Vesala,Pahanilmanlinnut,52,2,14,,,,
32,-,Sanni,2080-Luvulla,-,11,101,,,,
33,down,GAYLE,abc (nicer),24,24,7,,,,
34,down,JVG,Vamos,20,20,6,,,,
35,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),41,12,64,,,,
36,up,Savage Garden,To the Moon & Back,48,9,36,,,,
37,up,Poju,Poika Saunoo,47,33,8,,,,
38,up,Aurora,Se Soi,82,38,4,,,,
39,down,Adele,Oh My God,22,10,5,,,,
40,-,Jenni Vartiainen,Eden,-,19,62,,,,
41,up,Miri,Vaarallinen kela,80,41,4,,,,
42,up,Erika Vikman,Cicciolina,42,11,56,,,,
43,down,Jenni Vartiainen,Duran Duran,38,11,39,,,,
44,-,Sanni,Jos Mä Oon Oikee,-,19,8,,,,
45,down,Frans Harju,Minä sydän sinä,33,4,29,,,,
46,-,Sunrise Avenue,Fairytale Gone Bad,-,13,22,,,,
47,up,Lasse Hyytinen,Pieninä palasina,61,11,2,,,,
48,down,Evelina,Kyynelii,45,2,4,,,,
49,down,Neon 2,Pieninä palasina,25,4,11,,,,
50,up,Ava Max,Torn,86,6,47,41,2019-10-06,41,2019-10-06
51,down,Erika Vikman,Syntisten pöytä,15,1,77,,,,
52,up,Anssi Kela,Puistossa,95,11,82,,,,
53,up,HIM,Wings of a Butterfly,63,23,30,,,,
54,up,Ellinoora,Leijonakuningas,67,23,75,,,,
55,up,Jenni Vartiainen,Suru On Kunniavieras,75,39,12,,,,
56,-,Jonne Aaron,Kirosanoja,-,15,14,,,,
57,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,31,,,,
58,-,Erin,On Elämä Laina,-,16,24,,,,
59,up,Irina,Haluun olla yksin,88,1,110,,,,
60,-,Vesala,Monta nimee,-,34,10,,,,
61,up,Lili & Luna,Melanie,85,13,6,,,,
62,up,Haloo Helsinki!,Pulp Fiction,89,32,27,,,,
63,up,Antti Ketonen,Olisitpa sylissäni,66,4,90,,,,
64,-,Jonne Aaron,Syytön,-,64,5,,,,
65,down,Juha Tapio,Sinun vuorosi loistaa,17,12,41,,,,
66,-,Titta,Elämä on nyt,-,3,32,,,,
67,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,100,1,105,,,,
68,-,Charlie Puth,Light Switch,-,68,1,,,,
69,-,Irina,Näe Minut Tässä,-,39,3,,,,
70,-,Kaija Koo,Siniset tikkaat,-,15,33,,,,
71,-,Stig,Roy Orbison,-,10,101,,,,
72,-,Ellinoora,Carrie,-,38,38,,,,
73,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,43,,,,
74,down,Kaija Koo,En Pelkää Pimeää,69,21,11,,,,
75,down,PMMP,Oo Siellä Jossain Mun,54,27,50,,,,
76,down,Mekonomen,Mekonomen (Rock),8,4,2,,,,
77,down,Vesala,Muitaki ihmisii,51,17,57,,,,
78,down,Reino Nordin,Antaudun,57,14,88,,,,
79,-,Johanna Pakonen,Miten sydämet toimii?,-,19,5,,,,
80,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,6,23,,,,
81,down,Haloo Helsinki!,Tulikärpäset,68,1,19,,,,
82,-,Jenni Vartiainen,Väärään suuntaan,-,10,93,,,,
83,-,Roxette,It Must Have Been Love,-,36,3,,,,
84,-,Kaija Koo,Kuka Sen Opettaa,-,26,7,,,,
85,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,12,1,,,,
86,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,37,,,,
87,down,Mariska,Minä Liityin Sinuun,36,11,70,,,,
88,down,Disco,Levottomat Tuulet,81,30,22,,,,
89,down,Ressu Redford,Pieni askel,87,6,46,,,,
90,-,Nelli Matula,Limbo,-,49,2,,,,
91,-,Arttu Wiskari,Meidän biisi,-,40,36,,,,
92,up,Erin,Mitä Tänne Jää,94,26,36,,,,
93,-,Haloo Helsinki!,Tuntematon,-,46,20,,,,
94,down,Chisu,Kohtalon Oma,39,33,17,,,,
95,down,Maija Vilkkumaa,Ingalsin Laura,56,8,9,,,,
96,-,Duffy,Mercy,-,63,1,,,,
97,-,Laura Närhi,Mä annan sut pois (Radio Edit),-,70,1,,,,
98,-,Pariisin Kevät,Kesäyö,-,18,45,,,,
99,-,Jaymes Young,Infinity,-,23,2,,,,
100,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,59,,,,
