Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin Willsher,Crazy Swedes,6,1,39,,,,
2,up,Dilba,Easy,3,1,13,,,,
3,down,Anna Puu & Olavi Uusivirta,2020,1,1,36,,,,
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,39,,,,
5,up,Erika Vikman,Syntisten pöytä,5,1,10,,,,
6,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,2,1,,,,
7,up,Pete Parkkonen,Voimaa ja valoa,12,3,34,,,,
8,up,Lauri Tähkä,Jääkukkia,9,5,46,,,,
9,down,Irina,Haluun olla yksin,2,1,53,,,,
10,down,Abreu,Teipillä tai rakkaudella,7,3,47,,,,
11,up,Bess,Melodia,17,7,5,,,,
12,up,Sabaton,Great War (History Version),14,8,3,,,,
13,up,Adele,Rolling In the Deep,38,11,36,,,,
14,up,Lauri Tähkä,Mä en pelkää,25,9,30,,,,
15,up,Neljä Ruusua,Muuttolinnut,24,9,25,,,,
16,up,BEHM,Hei rakas,18,1,53,,,,
17,up,Arttu Wiskari,Suomen muotoisen pilven alla,22,2,50,,,,
18,up,Jenni Vartiainen,Väärään suuntaan,43,10,47,,,,
19,up,Anssi Kela,Puistossa,37,11,23,,,,
20,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,15,3,41,,,,
21,-,Dua Lipa,Levitating,-,9,4,74,2020-04-05,74,2020-04-05
22,up,Team 143,Happy and Inspiring,95,2,4,,,,
23,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,6,1,,,,
24,down,Mikael Gabriel,Oli aikoi,11,8,20,,,,
25,down,Antti Ketonen,Olisitpa sylissäni,16,4,51,,,,
26,down,Ellinoora,Funeral Song (Vain elämää kausi 9),20,20,26,,,,
27,down,Vilma Alina,Nuoret rakastavaiset,10,10,9,,,,
28,up,Juha Tapio,Jotain Niin Oikeaa,69,19,31,,,,
29,up,Evelina,DNA,42,26,4,,,,
30,down,JVG,Ikuinen vappu,23,2,52,,,,
31,down,Nordman,Vandraren,27,27,4,,,,
32,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),8,8,2,,,,
33,up,Frans Harju,Ilman Sua,36,22,4,,,,
34,-,Pihlaja,Pojat (feat. Yeboyah),-,23,3,,,,
35,down,Laura Voutilainen,Kesäkuun 4.,21,9,6,,,,
36,-,Haddaway,Life (Radio Edit),-,27,4,,,,
37,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],28,2,32,,,,
38,up,Sanni,2080-Luvulla,59,11,40,,,,
39,up,Lili & Luna,Kolme kaljaa ja kaupunkiin,72,18,14,,,,
40,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,85,10,49,,,,
41,up,Vilma Alina,Palasina,56,5,29,,,,
42,-,JVG,Popkorni,-,12,35,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),45,24,19,,,,
44,down,Jannika B,Katso mua,13,8,23,,,,
45,down,Happoradio,Silta,41,7,31,,,,
46,-,Stig,Nyt nussitaan (501 Remix),-,46,1,,,,
47,up,Elias Kaskinen,Beibe,62,34,8,,,,
48,down,Nik Kershaw,The Riddle,30,17,35,,,,
49,down,Stig,Roy Orbison,39,10,43,,,,
50,-,Jenni Vartiainen,Duran Duran,-,11,5,,,,
51,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,51,3,,,,
52,up,Chisu,Polte (Vain elämää kausi 5),80,24,30,,,,
53,down,Spekti & Titta,Vain yksi sinä,32,24,16,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,61,45,10,,,,
55,down,Jubel,Someone,46,5,30,,,,
56,down,Maija Vilkkumaa,Flying V,31,28,3,,,,
57,-,OneRepublic,Counting Stars,-,20,6,,,,
58,up,Arttu Wiskari,Meidän biisi,86,40,17,,,,
59,-,Toto,Africa,-,34,4,,,,
60,-,Abreu,Sytyn,-,8,26,,,,
61,up,PMMP,Oo Siellä Jossain Mun,78,27,29,,,,
62,up,Samuli Putro,Olet Puolisoni Nyt,91,6,18,,,,
63,-,Happoradio,Pelastaja,-,30,5,,,,
64,down,Laura Pausini,Tra Te E Il Mare,58,12,20,,,,
65,up,Haloo Helsinki!,Hulluuden Highway,68,7,52,,,,
66,down,Jenni Vartiainen,Eden,47,19,13,,,,
67,down,Backstreet Boys,Show Me the Meaning of Being Lonely,40,19,17,,,,
68,down,Kent,Ff,60,10,15,,,,
69,down,Sanni,Me Ei Olla Enää Me,54,19,26,,,,
70,-,Evelina,Tornado,-,14,51,,,,
71,down,Haloo Helsinki!,Vapaus Käteen Jää,55,15,33,,,,
72,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,19,,,,
73,-,Chisu,Baden-Baden,-,24,15,,,,
74,up,Robin,Hula Hula (feat. Nelli Matula),89,23,41,,,,
75,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,21,3,,,,
76,-,Jenni Vartiainen,Made in Heaven,-,8,15,,,,
77,up,Yö,Vie Mut Minne Vaan,92,61,4,,,,
78,down,Elton John,Your Song (Remastered),73,23,21,,,,
79,down,Tate McRae,you broke me first,65,16,7,81,2020-08-23,15,2020-11-15
80,-,Kwan,Shine,-,40,14,,,,
81,down,PMMP,Lautturi,34,11,42,,,,
82,-,Jannika B,En Luovu Susta Koskaan,-,25,27,,,,
83,-,Laura Voutilainen,Miks Ei,-,29,7,,,,
84,-,Laura Voutilainen,Silmät Kiinni,-,17,25,,,,
85,up,Jonne Aaron,Yksin,90,36,6,,,,
86,-,Antti Tuisku,Hyökyaalto,-,7,15,,,,
87,-,Sanni,Trampoliini,-,76,3,,,,
88,up,Vesala,Tequila,94,10,33,,,,
89,-,Jare & VilleGalle,Häissä,-,23,2,,,,
90,-,Pariisin Kevät,Kesäyö,-,18,9,,,,
91,-,Rihanna,Diamonds,-,38,13,,,,
92,-,JVG,Tuulisii (feat. Pete Parkkonen),-,92,1,,,,
93,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,64,4,31,,,,
94,down,Vesala,Tytöt ei soita kitaraa,70,47,20,,,,
95,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,8,,,,
96,-,Jonne Aaron,Ota mut,-,14,13,,,,
97,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),26,18,34,,,,
98,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,52,2,31,,,,
99,-,Indica,Ikuinen Virta,-,35,1,,,,
100,-,Vesala,Me tanssitaan liian vähän,-,5,10,,,,
