Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Tulikärpäset,1,1,3,,,,
2,up,Dilba,Easy,2,1,29,,,,
3,-,Anssi Kela,Sut puhallan pois,-,3,1,,,,
4,down,VIIVI,USA,3,3,14,,,,
5,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,4,12,,,,
6,down,Jet Lag,Jet Lag,5,2,20,,,,
7,down,BEHM,Lupaan,6,3,35,,,,
8,up,Lauri Tähkä,Aavikko,18,1,32,,,,
9,down,Lauri Tähkä,Keskiyön Cowboy,7,5,3,,,,
10,up,Dua Lipa,Love Again,23,1,16,96,2020-04-05,96,2020-04-05
11,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),8,8,3,,,,
12,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],22,12,2,,,,
13,down,Frans Harju,Minä sydän sinä,9,4,15,,,,
14,down,Olli Halonen,Pohjola,13,1,10,,,,
15,-,Sanni,Kesken,-,5,1,,,,
16,down,Titta,Elämä on nyt,12,3,19,,,,
17,down,Erika Vikman,Cicciolina,16,11,40,,,,
18,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,17,1,90,,,,
19,down,Abreu,Teipillä tai rakkaudella,14,3,98,,,,
20,down,Erika Vikman,Syntisten pöytä,15,1,61,,,,
21,up,Glass Animals,Heat Waves,21,21,7,75,2021-02-28,71,2021-03-07
22,up,JVG,Tarkenee,79,15,64,,,,
23,up,Ellinoora,Gröna Lund,43,23,3,,,,
24,-,ORKAS,Lie in the Sun,-,23,2,,,,
25,up,PMMP,Lautturi,49,11,85,,,,
26,-,Colin Willsher,Crazy Swedes,-,1,62,,,,
27,down,Maija Vilkkumaa,Viimeinen elämä,24,15,20,,,,
28,up,Evelina,Tornado,28,14,92,,,,
29,down,Stig,Roy Orbison,11,10,90,,,,
30,down,BEHM,Hei rakas,10,1,104,,,,
31,up,Anna Puu & Olavi Uusivirta,2020,76,1,86,,,,
32,down,Måneskin,Beggin,27,24,8,,,,
33,up,Mariska,Minä Liityin Sinuun,36,11,55,,,,
34,up,Paul Elias,Pimeän värit,74,34,2,,,,
35,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,33,,,,
36,down,Antti Tuisku,Hyökyaalto,25,7,52,,,,
37,up,JVG,Liike on lääke,45,37,3,,,,
38,up,James Blunt,Love Under Pressure,39,11,5,,,,
39,up,Anssi Kela,Puistossa,51,11,68,,,,
40,down,Stig,Kuka on se oikea (Vain elämää kausi 11),20,2,52,,,,
41,up,Sanni,2080-Luvulla,41,11,89,,,,
42,-,Kaija Koo,Supernaiset,-,4,36,,,,
43,up,Savage Garden,To the Moon & Back,80,9,24,,,,
44,up,Stig,Viheltelen,57,16,10,,,,
45,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,5,30,,,,
46,down,Jonne Aaron,Olettamuksia,29,3,2,,,,
47,-,Juha Tapio,Sinun vuorosi loistaa,-,12,31,,,,
48,up,Jenni Vartiainen,Eden,60,19,55,,,,
49,-,Jonne Aaron,Yksin,-,36,13,,,,
50,up,Lauri Tähkä,Polte,55,32,21,,,,
51,-,Kent,Ff,-,10,62,,,,
52,-,The Crash,Lauren Caught My Eye,-,39,10,,,,
53,up,Ellinoora,Carrie,69,38,33,,,,
54,up,JVG,Popkorni,66,12,73,,,,
55,down,Neljä Ruusua,Seuraan sua,40,30,2,,,,
56,-,Pyhimys,Ilves (Vain elämää kausi 12),-,56,1,,,,
57,-,Ellinoora,Elefantin paino,-,57,17,,,,
58,up,I'Dees,Time (Radio Edit),64,14,27,,,,
59,up,Arttu Wiskari,Kun me diskossa suudeltiin,65,31,25,,,,
60,down,OneRepublic,Run,31,8,14,,,,
61,-,Antti Tuisku,Rahan takii,-,1,34,,,,
62,-,Stig,Lupasit et kelpaan näin,-,30,4,,,,
63,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,37,3,78,,,,
64,down,Madonna,Hung Up,50,30,15,,,,
65,up,Sanni,Me Ei Olla Enää Me,75,19,56,,,,
66,-,Backstreet Boys,Shape of My Heart,-,22,6,,,,
67,down,Antti Tuisku,Juuret,63,14,42,,,,
68,up,Arttu Wiskari,Kahvimaito,84,10,13,,,,
69,-,Ressu Redford,Pieni askel,-,6,31,,,,
70,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,6,,,,
71,down,Jenni Vartiainen,Ihmisten Edessä,59,21,25,,,,
72,down,Sakea Ilta,Huonoja ideoita,53,25,2,,,,
73,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,4,11,,,,
74,down,Jonne Aaron,Ota syliin ja suutele mua,32,2,32,,,,
75,-,Erin,Mitä Tänne Jää,-,26,26,,,,
76,down,Vesala,Tequila,35,10,72,,,,
77,-,Kaija Koo,Siniset tikkaat,-,15,31,,,,
78,-,Samu Haber,Täältä tullaan,-,1,19,,,,
79,down,HIM,Wings of a Butterfly,71,23,19,,,,
80,-,Happoradio,Pelastaja,-,30,19,,,,
81,-,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],-,49,1,,,,
82,-,Happoradio,Ihmisenpyörä,-,32,12,,,,
83,-,Pete Parkkonen,Voimaa ja valoa,-,3,53,,,,
84,-,Teleks,Siivet,-,12,8,,,,
85,-,Vesala,Muitaki ihmisii,-,17,42,,,,
86,-,Doja Cat,Woman,-,40,1,,,,
87,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,6,,,,
88,down,Kaija Koo,Vapaa,42,10,37,,,,
89,down,Katri Ylander,Jos tänään kuolen (feat. DISCO),54,50,2,,,,
90,down,Rihanna,Only Girl (In the World),58,27,23,,,,
91,-,Juha Tapio,Sitkeä sydän,-,24,19,,,,
92,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,44,,,,
93,up,Lauri Tähkä,Palavaa vettä,93,8,84,,,,
94,down,Ava Max,Sweet but Psycho,90,6,24,77,2019-10-06,77,2019-10-06
95,down,Janna,Maailma meidän jälkeen,46,7,4,,,,
96,down,Suvi Teräsniska,Hento kuiskaus,85,49,2,,,,
97,-,Tuure Kilpeläinen,Kouvola (Vain elämää kausi 12),-,97,1,,,,
98,-,Lauri Tähkä,Kipua (Vain elämää kausi 5),-,30,6,,,,
99,down,PMMP,Pikkuveli,97,31,9,,,,
100,-,Jenni Vartiainen,Missä Muruseni On,-,28,23,,,,
