Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI,Mitä näil korteil saa? (feat. JVG),1,1,16,,,,
2,up,Bess,Missio,2,2,14,,,,
3,up,Taylor Swift,Cruel Summer,3,3,6,,,,
4,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,19,,,,
5,up,Kuumaa,Tässä on kaikki,9,5,7,,,,
6,up,Bee,Silkkiin verhoiltuna (feat. Jambo),7,6,2,,,,
7,up,Olivia Rodrigo,vampire,11,7,10,,,,
8,up,Benjamin,Minä-Minä-Maa,17,3,24,,,,
9,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,9,2,,,,
10,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),5,1,2,,,,
11,up,Haloo Helsinki!,Reiviluola,21,1,61,,,,
12,down,Bee,Viimeisiä sanoja,10,2,26,,,,
13,down,Ellinoora,Matkalla (Vain elämää kausi 14),6,1,2,,,,
14,up,Abreu & Pihlaja,Sisko,41,12,4,,,,
15,up,Karri Koira,Suoraan sydämeen,15,15,9,,,,
16,down,Kaija Koo,Onnea matkaan,13,3,12,,,,
17,up,Frans Harju,Muukalainen,23,5,24,,,,
18,up,Portion Boys,Samaa taivasta katsotaan,19,2,34,,,,
19,-,Pate Mustajärvi,Hei äijä,-,19,1,,,,
20,down,Sanni,Mielenmaisemat,14,10,8,,,,
21,up,Bee,Kolmatta linjaa,63,15,4,,,,
22,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,20,2,28,,,,
23,up,David Kushner,Daylight,42,23,4,,,,
24,up,Alessandra,Queen of Kings,51,14,10,,,,
25,up,Ramses II,Villieläin,31,4,41,,,,
26,-,Vesala,Pahanilmanlinnut,-,2,84,,,,
27,up,Erika Vikman,Syntisten pöytä,30,1,161,,,,
28,-,Jung Kook & Jack Harlow,3D,-,28,1,,,,
29,-,Arttu Wiskari,Pilvilinna,-,7,14,,,,
30,down,JVG,Oisko tää täs,8,8,9,,,,
31,up,Ed Sheeran,Eyes Closed,62,31,9,,,,
32,-,Mamba,Saa Koskettaa,-,32,1,,,,
33,-,Erin,Vanha Nainen Hunningolla,-,25,26,,,,
34,up,Blanka,Solo,45,31,3,,,,
35,down,Jain,Makeba,22,22,2,,,,
36,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,35,2,,,,
37,up,Vesterinen Yhtyeineen,Ilman mua,48,5,7,,,,
38,-,Erika Vikman,Cicciolina,-,11,84,,,,
39,-,Troye Sivan,Rush,-,39,1,,,,
40,down,Studio Killers,Jenny,37,16,32,,,,
41,up,Kuumaa,Tulipalo,56,1,58,,,,
42,down,Aliisa Syrjä,Sydämetön,40,12,12,,,,
43,-,Maija Vilkkumaa,Auringonpimennys,-,14,4,,,,
44,down,Jannika B,Paras osa,29,23,3,,,,
45,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,45,6,,,,
46,-,Robin Packalen,Kultanaamio (Vain elämää kausi 14),-,46,1,,,,
47,up,Tommi Läntinen & Noora Louhimo,Laitapuoli,67,47,5,,,,
48,down,Kuumaa,Ylivoimainen,26,1,36,,,,
49,-,Pariisin Kevät,Kesäyö,-,18,113,,,,
50,-,Vilma Alina,Pidän susta irti,-,50,1,,,,
51,down,Tommi Soidinmäki,Sydän on irti,27,27,2,,,,
52,-,Kaksinainen,Seitsemän sillan tie,-,52,1,,,,
53,-,Tuure Boelius,Minä jään,-,53,1,,,,
54,-,Viitasen Piia,Sana vaan,-,54,1,,,,
55,down,Tuuli,Bikineis (feat. Cledos),38,38,3,,,,
56,-,Pave Maijanen,Lähtisitkö,-,56,4,,,,
57,-,Anssi Kela,Nummela,-,57,1,,,,
58,-,Jonne Aaron,Kirosanoja,-,15,15,,,,
59,-,Vahtera,Parhaita päivii,-,59,1,,,,
60,-,Isac Elliot,20min (feat. william & Cledos),-,29,15,,,,
61,-,Teemu Harjukari & Taivaanrannanmaalarit,Kaksi Tähtee,-,61,1,,,,
62,-,Ursus Factory,Tanssilattialle vielä mahtuu,-,62,1,,,,
63,-,Anna Hanski,Tunteisiin,-,63,1,,,,
64,-,PMMP,Mummola,-,64,1,,,,
65,-,Madonna,La Isla Bonita (Remix),-,65,1,,,,
66,-,Jore Marjaranta,Miten Pelko Lähtee,-,66,1,,,,
67,-,Erin,Anna mun rakastaa,-,1,68,,,,
68,-,Bess,Sammumaton,-,1,38,,,,
69,down,SINI YASEMIN,Poikaystävä,44,44,2,,,,
70,down,Lauri Tähkä,Palavaa vettä,46,8,138,,,,
71,-,Chappell Roan,HOT TO GO!,-,71,1,,,,
72,-,Mariska,Typötyhjiin,-,72,1,,,,
73,-,Werner Bros.,Autoajelulla,-,73,1,,,,
74,-,Paula Koivuniemi,Luotan Sydämen Ääneen,-,74,1,,,,
75,-,Taivassatama,Kaktuspiikki,-,75,1,,,,
76,-,Hurma,Tanssitaan,-,76,1,,,,
77,-,Jonna Tervomaa,Tikapuut,-,77,1,,,,
78,-,Antti Autio,Pihkassa,-,78,1,,,,
79,-,Lili & Luna,Josefin,-,79,1,,,,
80,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,93,1,32,,,,
81,down,Aukusti Koivisto,Keskiyön kangastus,16,16,2,,,,
82,-,Ulf Lundell,Gammal Dodge (2004 Digital Remaster),-,82,1,,,,
83,-,Jamelia,Superstar,-,66,3,,,,
84,-,Bee Gees,How Deep Is Your Love,-,84,1,,,,
85,-,Simo Silmu,Kaikkea Hyvää,-,85,1,,,,
86,down,Suvi Teräsniska,Ahvenanmaa,35,22,8,,,,
87,-,Chisu,Frankenstein,-,87,1,,,,
88,-,Mikko Kilkkinen & Saija Varjus,Näin käy kun rakastuu,-,88,1,,,,
89,-,Chisu,Mysteeri,-,21,10,,,,
90,-,Kaoma,Lambada (Single Version),-,90,1,,,,
91,-,Robin,Kaupungin harmain mies - When I'm Sixty Four,-,91,1,,,,
92,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,98,,,,
93,down,Ege Zulu & Joe L,Oikee Mies,75,39,2,,,,
94,down,Jonne Aaron,Ota syliin ja suutele mua,71,2,84,,,,
95,-,Kari Luoto,Nollasta sataan,-,95,1,,,,
96,-,Jonne Aaron,Olettamuksia,-,3,67,,,,
97,-,Tyla,Water,-,28,1,,,,
98,-,Haloo Helsinki!,Kuussa tuulee,-,12,133,,,,
99,-,Mae Stephens,If We Ever Broke Up,-,99,1,,,,
100,-,VIIVI,USA,-,3,110,,,,
