Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),17,1,6,,,,
2,-,Paula Koivuniemi,Tulkoon joulu,-,2,3,,,,
3,up,Leevi and the Leavings,Jossain On Kai Vielä Joulu,22,2,5,,,,
4,up,Jenni Vartiainen,Tule Meille Jouluksi,72,4,4,,,,
5,up,Samuli Edelmann,Avaruus,69,5,3,,,,
6,up,Katri Helena,Joulumaa,18,6,7,,,,
7,up,Kaihon Karavaani & Knipi,Valkea joulu,27,7,3,,,,
8,up,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,38,8,4,,,,
9,up,Ilta,Taivas sylissäni,67,9,3,,,,
10,down,Erika Vikman,Syntisten pöytä,2,1,17,,,,
11,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),6,6,8,,,,
12,-,Katri Helena,Joulumaa,-,12,3,,,,
13,down,Stig,Kuka on se oikea (Vain elämää kausi 11),5,2,8,,,,
14,up,Lauri Tähkä,On hanget korkeat nietokset,36,14,4,,,,
15,up,Gugi,Maailma Tarvitsee Rakkautta,31,14,3,,,,
16,down,Dua Lipa,Levitating,11,9,11,74,2020-04-05,74,2020-04-05
17,-,Juha Tapio,"En Etsi Valtaa, Loistoa",-,15,3,,,,
18,up,Johanna Kurkela,Tonttu,95,14,6,,,,
19,-,Katri Helena,Tulkoon joulu,-,19,3,,,,
20,-,Mikko Harju,Tulkoon joulu,-,20,2,,,,
21,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),4,4,5,,,,
22,down,Anna Puu & Olavi Uusivirta,2020,9,1,43,,,,
23,-,Mamba,Rekiretki - Sleigh Ride -,-,23,2,,,,
24,-,Mamba,Jollei Jouluna Ole Lunta - If It Doed Not Snow On Christmas -,-,24,2,,,,
25,down,Kirka,Kaikkea On,3,1,11,,,,
26,down,Sabaton,Great War (History Version),19,8,10,,,,
27,-,Erin,Jouluna saa (Vain elämää joulu),-,3,4,,,,
28,down,Pete Parkkonen,Voimaa ja valoa,7,3,41,,,,
29,down,Mariska,Navidadii,25,15,2,,,,
30,up,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],77,9,4,,,,
31,-,José Feliciano,Feliz Navidad,-,31,3,75,2019-12-29,51,2020-12-27
32,down,Neljä Ruusua,Muuttolinnut,10,9,30,,,,
33,-,Rajaton,Tonttu,-,33,1,,,,
34,-,Jani Wickholm,Hei Kuuraparta -Frosty the Snowman-,-,34,1,,,,
35,up,BEHM,Hei rakas,35,1,60,,,,
36,-,Antti Tuisku,Joulun Rauhaa,-,36,1,,,,
37,down,Antti Tuisku,Valittu kansa,8,8,4,,,,
38,down,Mabel,I'll Be Home for Christmas,15,15,2,,,,
39,-,Lauri Tähkä,Sytytä mun sydämeni,-,36,1,,,,
40,down,Lauri Tähkä,Palavaa vettä,21,8,57,,,,
41,-,Pauli Hanhiniemi,Sylvian joululaulu,-,41,1,,,,
42,-,Diandra,Joulun rauhaa,-,15,2,,,,
43,down,Irina,Haluun olla yksin,16,1,60,,,,
44,-,Samuli Edelmann,Suutari Ja Vieras,-,15,1,,,,
45,down,Abreu,Teipillä tai rakkaudella,14,3,54,,,,
46,-,Pilven Piirtäjät,Ensimmäinen joulu,-,46,1,,,,
47,-,Kaihon Karavaani & Ressu Redford,Tule joulu kultainen,-,28,1,,,,
48,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,13,1,46,,,,
49,-,Saara Aalto,"Tähdet, taivas ja sä",-,46,3,,,,
50,-,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),-,15,4,,,,
51,-,Anna & Kirka,Hajamielinen Joulupukki,-,51,1,,,,
52,-,Katri Helena,Sydämeeni joulun teen,-,19,2,,,,
53,down,Happoradio,Tehdään jotain kaunista,24,3,51,,,,
54,-,Mel & Kim,Rockin' Around the Christmas Tree,-,54,2,,,,
55,down,LÄHIÖBOTOX,MÄ VANNON,52,52,4,,,,
56,down,Lauri Tähkä,Jääkukkia,42,5,53,,,,
57,down,Stig,Kuningaskobra (Vain elämää kausi 11),12,3,3,,,,
58,-,Antti Ketonen,Pelastat joulun,-,27,1,,,,
59,up,Suvi Teräsniska,Taivas sylissäni,71,46,4,,,,
60,-,Jippu,Me käymme joulun viettohon,-,60,1,,,,
61,-,Kari Tapio,Tahdon Oikean Joulun,-,6,2,,,,
62,-,Samuli Edelmann,Maa On Niin Kaunis (Virsi 30),-,27,2,,,,
63,-,Lauri Tähkä,Joulu tuo luoksein rakkaat,-,63,2,,,,
64,-,Carola,Kuuraparta,-,20,2,,,,
65,-,Hurts,All I Want for Christmas Is New Year's Day,-,45,1,,,,
66,-,Kaihon Karavaani & Vilma Alina,Joulutaivas tähtineen,-,16,1,,,,
67,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),49,6,3,,,,
68,-,Alan Jackson,Let It Be Christmas,-,68,1,,,,
69,down,Studio Killers,Jenny,50,16,2,,,,
70,down,Cher,If I Could Turn Back Time,59,27,18,,,,
71,-,Club for Five,Tule Joulu Kultainen,-,71,2,,,,
72,-,Céline Dion,Ave Maria,-,24,1,,,,
73,down,Nik Kershaw,The Riddle,55,17,42,,,,
74,up,Suvi Teräsniska,Tulkoon Joulu,84,74,2,,,,
75,-,Club for Five,On Hanget Korkeat Nietokset,-,47,2,,,,
76,-,Lauri Tähkä,Varpunen jouluaamuna,-,55,3,,,,
77,-,Mamba,Kulkuset - Jingle Bells -,-,77,1,,,,
78,-,Paula Koivuniemi,Kun Joulu On,-,40,1,,,,
79,-,Mamba,Talven Ihmemaa - Winter Wonderland -,-,53,2,,,,
80,-,Adele,Set Fire to the Rain,-,22,15,,,,
81,-,Suvi Teräsniska,Tonttu,-,70,1,,,,
82,-,Musakatit,Tähti Tähdistä Kirkkain,-,40,1,,,,
83,-,Katri Helena,Muistojen Kultaamat Joulut,-,74,1,,,,
84,up,Paula Koivuniemi,Aavistus,91,35,2,,,,
85,-,Jarkko Ahola,Mielenrauhaa,-,85,1,,,,
86,-,Lauri Tähkä,Me käymme joulun viettohon,-,69,2,,,,
87,-,Antti Ketonen,Valkea joulu,-,44,2,,,,
88,down,Mariska,Minä Liityin Sinuun,82,11,20,,,,
89,-,Katri Helena,Lapsi Tuoksuu Joululta,-,89,1,,,,
90,down,Evelina,DNA,53,26,11,,,,
91,down,Jenni Vartiainen,Made in Heaven,43,8,22,,,,
92,-,Suvi Teräsniska,Tähti tähdistä kirkkain,-,33,1,,,,
93,down,Abreu,Lusikat,78,9,13,,,,
94,down,Laura Voutilainen,Kesäkuun 4.,39,9,13,,,,
95,down,Harry Styles,Golden,79,43,4,61,2019-12-22,39,2020-12-13
96,-,Pentti Hietanen,Sydämeeni Joulun Teen,-,28,1,,,,
97,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,33,3,48,,,,
98,down,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),54,49,2,,,,
99,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,99,1,,,,
100,-,Céline Dion,Happy Xmas (War Is Over),-,93,1,,,,
