Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Shepstone & Peter Dibbens,Pearl Necklace,-,1,2,,,,
2,up,Dilba,Easy,3,1,43,,,,
3,up,Bess,Ram pam pam,4,1,15,,,,
4,down,Kirka,Kaikkea On,2,1,38,,,,
5,up,VIIVI,Hyväuskoinen,6,2,26,,,,
6,up,Olli Halonen,Pohjola,7,1,37,,,,
7,up,Vesala,Pahanilmanlinnut,8,2,25,,,,
8,-,Frans Harju,Kiitos,-,8,1,,,,
9,up,Anna Puu & Olavi Uusivirta,2020,16,1,113,,,,
10,up,BEHM,Ethän tarkoittanut sitä,11,6,11,,,,
11,up,Neon 2,Pieninä palasina,13,4,22,,,,
12,up,Vesterinen Yhtyeineen,Älä lopu yö,15,12,10,,,,
13,up,Maija Vilkkumaa,1973,17,9,6,,,,
14,up,Jonne Aaron,Olettamuksia,22,3,27,,,,
15,up,Benson Boone,GHOST TOWN,29,7,19,,,,
16,up,Erika Vikman,Syntisten pöytä,24,1,88,,,,
17,up,Kiki,666,25,13,6,,,,
18,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,26,1,114,,,,
19,up,Erin,Anna mun rakastaa,23,1,15,,,,
20,down,Zest Music,Sacred Shores,5,5,3,,,,
21,down,Kuumaa,Oo vielä sekunnin mun,18,18,7,,,,
22,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),12,4,39,,,,
23,up,Colin Willsher,Crazy Swedes,33,1,81,,,,
24,-,Kaija Koo,Ajoin Koko Yön,-,24,12,,,,
25,up,BEHM,Lupaan,42,3,62,,,,
26,down,Jonne Aaron,Ota syliin ja suutele mua,19,2,49,,,,
27,up,Vesala,Uu mama,28,11,9,,,,
28,up,Kaija Koo,Supernaiset,48,4,39,,,,
29,down,Samuli Putro,Olet Puolisoni Nyt,27,6,48,,,,
30,-,Chisu,Baden-Baden,-,24,25,,,,
31,up,Evelina,Kyynelii,37,2,15,,,,
32,up,Sanni,2080-Luvulla,49,11,112,,,,
33,up,Abreu,Teipillä tai rakkaudella,70,3,124,,,,
34,up,Anssi Kela,Revontulet,43,34,3,,,,
35,up,Arttu Wiskari,Sirpa (feat. Ulpu),66,14,52,,,,
36,up,Arttu Wiskari,Kun me diskossa suudeltiin,90,31,40,,,,
37,up,Pariisin Kevät,Kesäyö,59,18,54,,,,
38,down,Mariska,Minä Liityin Sinuun,31,11,81,,,,
39,up,Irina,Haluun olla yksin,52,1,119,,,,
40,up,Elley Duhé,MIDDLE OF THE NIGHT,44,25,5,,,,
41,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",76,12,12,,,,
42,up,Reino Nordin,Antaudun,64,14,96,,,,
43,up,Backstreet Boys,Quit Playing Games (With My Heart),80,12,52,,,,
44,down,Mekonomen,Mekonomen (Rock),10,4,8,,,,
45,down,Haloo Helsinki!,Reiviluola,35,1,10,,,,
46,up,Lauri Tähkä,Morsian,73,2,50,,,,
47,down,Samu Haber,Sä,14,14,9,,,,
48,down,VIIVI,USA,21,3,41,,,,
49,down,Jannika B,Mania,39,7,3,,,,
50,up,Lizzo,About Damn Time,50,25,2,,,,
51,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,15,,,,
52,-,Vesala,Tequila,-,10,89,,,,
53,down,Ellinoora,Leijonakuningas,36,23,86,,,,
54,-,Antti Tuisku,Rahan takii,-,1,44,,,,
55,up,Titta,Ihana mies,77,35,5,,,,
56,up,PMMP,Lautturi,92,11,89,,,,
57,down,Frans Harju,Minä sydän sinä,9,4,40,,,,
58,-,Antti Tuisku,Juuret,-,14,45,,,,
59,-,Arttu Wiskari,Kahvimaito,-,10,21,,,,
60,-,Stig,Roy Orbison,-,10,105,,,,
61,down,Ellinoora,Kaikki tahtoo,41,41,2,,,,
62,up,Lauri Tähkä,Keskiyön Cowboy,79,5,24,,,,
63,down,JVG,Ikuinen vappu,20,2,92,,,,
64,up,Backstreet Boys,Show Me the Meaning of Being Lonely,65,19,46,,,,
65,-,Jannika B,En Luovu Susta Koskaan,-,25,52,,,,
66,-,Vilma Alina,Palasina,-,5,52,,,,
67,down,Hausmylly,Jos,61,31,17,,,,
68,down,Savage Garden,To the Moon & Back,57,9,47,,,,
69,down,Erin,On Elämä Laina,45,16,28,,,,
70,down,BEHM,Hei rakas,63,1,131,,,,
71,down,Haloo Helsinki!,Tulikärpäset,55,1,28,,,,
72,-,Ed Sheeran,2step (feat. Ellinoora),-,11,1,,,,
73,down,Lauri Tähkä,Aavikko,68,1,58,,,,
74,down,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,47,18,4,,,,
75,down,Haloo Helsinki!,Hulluuden Highway,62,7,99,,,,
76,down,Poju,Esson baariin,74,31,8,,,,
77,up,Haloo Helsinki!,Kuussa tuulee,91,12,86,,,,
78,-,Stella,Aamun Kuiskaus,-,36,12,,,,
79,down,Evelina,Tornado,38,14,114,,,,
80,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,3,25,,,,
81,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,51,,,,
82,-,PMMP,Oo Siellä Jossain Mun,-,27,56,,,,
83,up,Kaija Koo,Siniset tikkaat,89,15,38,,,,
84,up,Happoradio,Tehdään jotain kaunista,86,3,78,,,,
85,down,Abreu,Kaikki paitsi sydän,53,9,2,,,,
86,down,GAYLE,abc (nicer),82,24,16,,,,
87,up,Anssi Kela,Ilves,88,20,32,,,,
88,up,Jenni Vartiainen,Duran Duran,100,11,44,,,,
89,-,Pehmoaino,haluun takas mun perhoset,-,28,4,,,,
90,-,Jenni Vartiainen,Väärään suuntaan,-,10,97,,,,
91,-,Irina,Näe Minut Tässä,-,39,10,,,,
92,-,Chisu,Kohtalon Oma,-,33,18,,,,
93,-,Pete Parkkonen,Voimaa ja valoa,-,3,59,,,,
94,-,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",-,30,17,,,,
95,-,Suvi Teräsniska,Täydellinen Elämä,-,25,10,,,,
96,-,Mikael Gabriel,Nallekarkit (feat. JVG),-,63,2,,,,
97,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,50,5,,,,
98,-,I'Dees,Time (Radio Edit),-,14,38,,,,
99,-,Lauri Tähkä,Mä en pelkää,-,9,51,,,,
100,-,Stig,Viheltelen,-,16,20,,,,
