Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,11,,,,
2,up,BEHM,Hei rakas,2,1,25,,,,
3,up,Colin Willsher,Crazy Swedes,3,1,21,,,,
4,up,Kygo & Whitney Houston,Higher Love,6,4,25,22,2019-10-06,20,2019-10-13
5,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,4,3,13,,,,
6,up,Lauri Tähkä,Jääkukkia,8,5,18,,,,
7,down,Abreu,Teipillä tai rakkaudella,5,3,19,,,,
8,down,Harry Styles,Adore You,7,7,18,24,2019-12-08,6,2020-04-19
9,up,Vilma Alina,Rikollinen,10,6,10,,,,
10,down,Irina,Haluun olla yksin,9,1,25,,,,
11,up,Erika Vikman,Cicciolina,45,11,3,,,,
12,-,Karin Green,Hjärtat,-,12,1,,,,
13,up,Sunrise Avenue,Fairytale Gone Bad,30,13,6,,,,
14,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,25,10,10,,,,
15,up,Evelina,Hitaasti,15,11,10,,,,
16,up,JVG,Ikuinen vappu,34,2,25,,,,
17,down,Nea,Some Say,11,4,22,84,2020-03-01,84,2020-03-01
18,down,Evelina,Tornado,14,14,24,,,,
19,up,Alvaro Soler,La Libertad,27,7,19,,,,
20,down,Sabaton,Fields of Verdun,16,16,6,,,,
21,up,OneRepublic,Rescue Me,39,16,23,72,2019-10-06,72,2019-10-06
22,down,Ava Max,Torn,18,6,25,41,2019-10-06,41,2019-10-06
23,up,Leona Lewis,Bleeding Love,40,23,3,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,13,14,,,,
25,up,Antti Tuisku,Juuret,29,14,15,,,,
26,up,Céline Dion,Lying Down,53,4,24,,,,
27,up,Maija Vilkkumaa,Sä tarviit paremman kuin mä,47,27,2,,,,
28,up,Haloo Helsinki!,Hulluuden Highway,51,7,25,,,,
29,up,Juha Tapio,Kuka Näkee Sut,86,13,20,,,,
30,up,Leavings-orkesteri,Kesäreissu,66,30,2,,,,
31,down,Anna Puu & Olavi Uusivirta,2020,12,1,8,,,,
32,up,Pete Parkkonen,Voimaa ja valoa,32,3,6,,,,
33,up,Samu,Ikuinen Vappu (Vain elämää kausi 10),44,3,14,,,,
34,down,Vesala,Muitaki ihmisii,20,17,22,,,,
35,up,Antti Tuisku,Keinutaan (feat. VilleGalle),54,18,16,,,,
36,up,Arttu Wiskari,Suomen muotoisen pilven alla,36,2,25,,,,
37,up,Vesta,Ota varovasti,49,31,18,,,,
38,-,Stereo,Vuosien päästä (feat. Etta),-,13,15,,,,
39,down,Antti Ketonen,Olisitpa sylissäni,38,4,23,,,,
40,down,Irina,Rankka päivä,23,9,8,,,,
41,up,Jubel,On the Beach,96,1,25,,,,
42,-,Nightwish,Sleeping Sun,-,42,2,,,,
43,down,Mikael Gabriel,Löytäjä saa pitää,37,22,5,,,,
44,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,22,4,5,,,,
45,up,Ellinoora,Leijonakuningas,95,23,24,,,,
46,-,Chisu,Tähdet,-,45,16,,,,
47,-,Backstreet Boys,As Long as You Love Me,-,47,1,,,,
48,-,Phil Collins,Another Day in Paradise (Demo) [2016 Remastered],-,48,1,,,,
49,-,Survivor,Eye of the Tiger,-,28,4,,,,
50,-,a-ha,Take On Me,-,50,1,,,,
51,down,Jenni Vartiainen,Väärään suuntaan,35,10,25,,,,
52,up,Happoradio,Silta,75,7,3,,,,
53,-,PMMP,Oo Siellä Jossain Mun,-,27,7,,,,
54,up,Céline Dion,All By Myself (Edited Single Version),90,54,2,,,,
55,up,Happoradio,Tehdään jotain kaunista,77,3,23,,,,
56,down,Lauri Tähkä,Palavaa vettä,46,8,25,,,,
57,-,Lene Marlin,Unforgivable Sinner,-,28,2,,,,
58,down,Nik Kershaw,The Riddle,26,17,7,,,,
59,-,Jannika B,Kaksi Jotka Pelkää,-,59,8,,,,
60,-,Anna Puu,Ota minut tällaisena kuin oon,-,12,8,,,,
61,up,Kasmir,Vadelmavene,92,6,15,,,,
62,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,9,,,,
63,down,BEHM,Tivolit,31,12,3,,,,
64,-,Amy Macdonald,This Is the Life,-,23,2,,,,
65,up,Erin,Ei Taida Tietää Tyttö,84,46,13,,,,
66,up,Vesala,Nyt on lähtö,71,31,18,,,,
67,up,Sanni,Me Ei Olla Enää Me,87,19,13,,,,
68,down,Robin,Hula Hula (feat. Nelli Matula),52,23,21,,,,
69,down,Reino Nordin,Antaudun,43,14,21,,,,
70,-,Dua Lipa,Break My Heart,-,12,1,97,2020-03-29,5,2020-06-28
71,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),100,12,13,,,,
72,-,Nelja Ruusua,Tie Ajatuksiin,-,46,3,,,,
73,-,JVG,Hehkuu,-,39,7,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),50,14,7,,,,
75,up,Vesala,Uusia unelmia,76,12,11,,,,
76,up,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],80,46,5,,,,
77,-,Vesala,Älä droppaa mun tunnelmaa,-,19,17,,,,
78,down,Stig,Roy Orbison,48,10,18,,,,
79,-,Sanni,Trampoliini,-,76,2,,,,
80,-,Ellinoora,Carrie,-,38,15,,,,
81,-,JVG,Tarkenee,-,15,10,,,,
82,down,Robin,Me Tehtiin Tää,70,47,16,,,,
83,up,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),97,20,14,,,,
84,-,Sanni,Supernova,-,84,2,,,,
85,-,Siiri Nordin,Sydämeni osuman sai (Somethings Gotten Hold of My Heart),-,71,4,,,,
86,down,Janna,Sä Et Ole Hullu,79,24,15,,,,
87,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,13,,,,
88,down,Antti Tuisku,Hiton pelkuri,69,69,8,,,,
89,down,PMMP,Lautturi,68,11,15,,,,
90,-,Status Quo,In the Army Now,-,52,5,,,,
91,-,Dido,Here With Me,-,37,3,,,,
92,-,Kaija Koo,Supernaiset,-,4,4,,,,
93,-,Jonne Aaron,Ota mut,-,14,8,,,,
94,-,Anna Puu,Matkalla,-,38,14,,,,
95,-,Iron Maiden,The Trooper (1998 Remaster),-,57,3,,,,
96,-,Chisu,Sama Nainen,-,28,3,,,,
97,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,13,,,,
98,-,Vilma Alina,Palasina,-,5,19,,,,
99,down,Haloo Helsinki!,Kuussa tuulee,24,12,16,,,,
100,-,Juha Tapio,Jotain Niin Oikeaa,-,19,12,,,,
