Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin Willsher,Crazy Swedes,5,1,75,,,,
2,up,Dua Lipa,Love Again,2,1,30,96,2020-04-05,96,2020-04-05
3,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",3,3,11,,,,
4,down,Olli Halonen,Pohjola,1,1,25,,,,
5,up,VIIVI,USA,8,3,29,,,,
6,down,Jet Lag,Jet Lag,4,2,34,,,,
7,up,Anna Puu & Olavi Uusivirta,2020,7,1,101,,,,
8,-,Mekonomen,Mekonomen (Rock),-,4,1,,,,
9,down,Sanni,Kesken,6,5,16,,,,
10,up,Jonne Aaron,Olettamuksia,12,3,15,,,,
11,up,Ressu Redford,Hölmö sydän,11,11,11,,,,
12,up,Bess,Ram pam pam,15,1,3,,,,
13,up,Abreu,Teipillä tai rakkaudella,24,3,112,,,,
14,up,OneRepublic,Run,14,8,26,,,,
15,up,Erika Vikman,Syntisten pöytä,23,1,76,,,,
16,up,VIIVI,Hyväuskoinen,20,2,14,,,,
17,up,Juha Tapio,Sinun vuorosi loistaa,53,12,40,,,,
18,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),17,4,27,,,,
19,down,YOUNGHEARTED,Sun numero,18,14,3,,,,
20,up,JVG,Vamos,30,20,5,,,,
21,down,OneRepublic,Love Runs Out,16,9,13,,,,
22,up,Adele,Oh My God,29,10,4,,,,
23,up,Benson Boone,GHOST TOWN,31,7,7,,,,
24,up,GAYLE,abc (nicer),44,24,6,,,,
25,down,Neon 2,Pieninä palasina,10,4,10,,,,
26,up,Katri Ylander,Täydellinen mulle,84,25,2,,,,
27,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,83,,,,
28,down,Lauri Tähkä,Aavikko,19,1,46,,,,
29,up,Antti Ketonen,Sytytä mut,59,21,3,,,,
30,-,Neljä Ruusua,Seuraan sua,-,30,10,,,,
31,up,JVG,Tarkenee,64,15,78,,,,
32,down,Erin,Anna mun rakastaa,25,1,3,,,,
33,up,Frans Harju,Minä sydän sinä,46,4,28,,,,
34,down,BEHM,Hei rakas,9,1,119,,,,
35,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,49,,,,
36,up,Mariska,Minä Liityin Sinuun,50,11,69,,,,
37,up,Janna,Maailma meidän jälkeen,39,7,13,,,,
38,up,Jenni Vartiainen,Duran Duran,72,11,38,,,,
39,up,Chisu,Kohtalon Oma,82,33,16,,,,
40,down,Sanni,Me Ei Olla Enää Me,37,19,62,,,,
41,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),55,12,63,,,,
42,up,Erika Vikman,Cicciolina,42,11,55,,,,
43,up,Laura Voutilainen,Miks Ei,95,29,18,,,,
44,down,BEHM,Lupaan,13,3,50,,,,
45,up,Evelina,Kyynelii,67,2,3,,,,
46,-,Gimmel,Roviolla,-,46,3,,,,
47,-,Poju,Poika Saunoo,-,33,7,,,,
48,up,Savage Garden,To the Moon & Back,52,9,35,,,,
49,-,Anssi Kela,Ilves,-,20,29,,,,
50,-,Lauri Tähkä,Mä en pelkää,-,9,46,,,,
51,down,Vesala,Muitaki ihmisii,32,17,56,,,,
52,up,Vesala,Pahanilmanlinnut,87,2,13,,,,
53,-,Arttu Wiskari,Kahvimaito,-,10,18,,,,
54,up,PMMP,Oo Siellä Jossain Mun,86,27,49,,,,
55,-,Pekka Ruuska,Rafaelin Enkeli,-,55,2,,,,
56,-,Maija Vilkkumaa,Ingalsin Laura,-,8,8,,,,
57,down,Reino Nordin,Antaudun,45,14,87,,,,
58,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,39,,,,
59,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),22,18,9,,,,
60,up,Samu Haber,Täältä tullaan,65,1,34,,,,
61,-,Lasse Hyytinen,Pieninä palasina,-,11,1,,,,
62,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,9,,,,
63,up,HIM,Wings of a Butterfly,92,23,29,,,,
64,down,Jonne Aaron,Yksin,43,36,17,,,,
65,down,Evelina,Tornado,51,14,104,,,,
66,down,Antti Ketonen,Olisitpa sylissäni,54,4,89,,,,
67,down,Ellinoora,Leijonakuningas,27,23,74,,,,
68,down,Haloo Helsinki!,Tulikärpäset,35,1,18,,,,
69,up,Kaija Koo,En Pelkää Pimeää,91,21,10,,,,
70,-,Aki Sirkesalo,Mysteriet (Mysteeri) [Mysteriet Deg],-,70,3,,,,
71,-,Vesala,Nyt on lähtö,-,31,49,,,,
72,-,egorgtsw,Overpass Graffiti,-,72,1,,,,
73,-,Aknestik,Suomirokkia,-,33,2,,,,
74,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,4,17,,,,
75,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,11,,,,
76,up,Backstreet Boys,Show Me the Meaning of Being Lonely,96,19,37,,,,
77,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,8,20,,,,
78,-,Poju,Esson baariin,-,31,3,,,,
79,down,Haloo Helsinki!,Hulluuden Highway,38,7,90,,,,
80,down,Miri,Vaarallinen kela,49,41,3,,,,
81,down,Disco,Levottomat Tuulet,63,30,21,,,,
82,down,Aurora,Se Soi,60,38,3,,,,
83,down,Studio Killers,Jenny,57,16,17,,,,
84,down,Lauri Tähkä,Keskiyön Cowboy,21,5,18,,,,
85,down,Lili & Luna,Melanie,40,13,5,,,,
86,-,Ava Max,Torn,-,6,46,41,2019-10-06,41,2019-10-06
87,down,Ressu Redford,Pieni askel,41,6,45,,,,
88,down,Irina,Haluun olla yksin,58,1,109,,,,
89,down,Haloo Helsinki!,Pulp Fiction,74,32,26,,,,
90,-,Nylon Beat,Syytön,-,27,1,,,,
91,-,Haloo Helsinki!,Beibi,-,1,36,,,,
92,down,Kaija Koo,Kaunis Rietas Onnellinen,79,30,12,,,,
93,-,Antti Tuisku,Peto on irti,-,6,24,,,,
94,down,Erin,Mitä Tänne Jää,78,26,35,,,,
95,down,Anssi Kela,Puistossa,75,11,81,,,,
96,down,Chisu,Polte (Vain elämää kausi 5),68,24,46,,,,
97,-,P!nk,All I Know So Far (Syn Cole Remix),-,97,1,,,,
98,-,Kaija Koo,Tinakenkätyttö,-,32,24,,,,
99,-,Céline Dion,I Drove All Night,-,99,1,,,,
100,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,26,1,104,,,,
