Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vilma Alina,Mä välitän,2,1,12,,,,
2,up,Samu Haber,Täältä tullaan,4,1,12,,,,
3,up,Titta,Elämä on nyt,7,3,11,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),9,4,4,,,,
5,up,Jet Lag,Jet Lag,6,2,12,,,,
6,up,BEHM,Lupaan,8,3,27,,,,
7,up,Abreu,20 Ave Mariaa,10,3,24,,,,
8,up,VIIVI,USA,11,3,6,,,,
9,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,12,9,11,,,,
10,down,Lauri Tähkä,Aavikko,5,1,24,,,,
11,up,Erika Vikman,Cicciolina,28,11,32,,,,
12,up,Stig,Roy Orbison,77,10,82,,,,
13,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,19,1,82,,,,
14,down,Jonne Aaron,Ota syliin ja suutele mua,13,2,24,,,,
15,up,Maija Vilkkumaa,Viimeinen elämä,32,15,12,,,,
16,up,Priima,Me Ei Kuuluta Yhteen,22,8,3,,,,
17,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],92,17,9,,,,
18,down,Abreu,Teipillä tai rakkaudella,15,3,90,,,,
19,up,Sanni,Pettäjä,37,10,12,,,,
20,down,Johanna Kurkela,Häävalssi,3,3,7,,,,
21,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),50,21,21,,,,
22,down,Dua Lipa,Love Again,14,1,8,96,2020-04-05,96,2020-04-05
23,down,Ressu Redford,Pieni askel,16,6,24,,,,
24,up,Mira Luoti,Paperinuket,31,24,3,,,,
25,up,Sanni,2080-Luvulla,38,11,81,,,,
26,down,Kent,Ff,21,10,56,,,,
27,down,Stig,Kuka on se oikea (Vain elämää kausi 11),17,2,44,,,,
28,down,Erika Vikman,Syntisten pöytä,24,1,53,,,,
29,down,Bess,Viisi kesää (feat. Nopsajalka),23,12,6,,,,
30,up,Irina,Haluun olla yksin,98,1,96,,,,
31,-,Colin Willsher,Crazy Swedes,-,1,59,,,,
32,up,Erin,Mitä Tänne Jää,70,26,21,,,,
33,down,Mariska,Minä Liityin Sinuun,29,11,47,,,,
34,down,Lauri Tähkä,Palavaa vettä,30,8,77,,,,
35,-,Benjamin & Vesta,Kunnes sammutaan,-,34,2,,,,
36,up,Rihanna,Only Girl (In the World),79,27,19,,,,
37,up,Madonna,Hung Up,59,30,9,,,,
38,-,Haloo Helsinki!,Kuussa tuulee,-,12,65,,,,
39,up,Pariisin Kevät,Kesäyö,60,18,33,,,,
40,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,3,71,,,,
41,down,Olli Halonen,Pohjola,40,1,2,,,,
42,up,Anna Puu & Olavi Uusivirta,2020,65,1,78,,,,
43,up,Vilma Alina,Särkymisen arvoinen,44,19,11,,,,
44,down,Vesala,Kysy mua ulos,35,6,12,,,,
45,up,Kaija Koo,Vapaa,69,10,30,,,,
46,-,Kwan,Shine,-,40,27,,,,
47,down,BEHM,Hei rakas,20,1,96,,,,
48,down,Backstreet Boys,Quit Playing Games (With My Heart),25,12,27,,,,
49,down,A Touch of Class,Around the World (La La La La La) [Radio Version],45,24,21,,,,
50,-,Rag'n'Bone Man,Alone (Alternative Mix),-,50,1,,,,
51,-,Antti Tuisku,Rahan takii,-,1,31,,,,
52,up,Suvi Teräsniska,Kaikki joiden jäljet säästin,67,4,4,,,,
53,up,Disco,Levottomat Tuulet,91,30,9,,,,
54,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,7,,,,
55,up,Ellinoora,Meille käy hyvin,85,27,11,,,,
56,-,Stig,Lupasit et kelpaan näin,-,30,2,,,,
57,down,SUPER-Hi & Neeka,Following the Sun,33,10,24,,,,
58,up,Sanni,Me Ei Olla Enää Me,74,19,50,,,,
59,down,Evelina,Tornado,18,14,85,,,,
60,down,Jenni Vartiainen,Väärään suuntaan,55,10,80,,,,
61,down,JVG,Ikuinen vappu,48,2,78,,,,
62,-,JVG,Tarkenee,-,15,59,,,,
63,-,Alphaville,Big In Japan - Best Of-Version,-,44,11,,,,
64,down,Janna,Sä Et Ole Hullu,49,24,59,,,,
65,-,Fool's Garden,Lemon Tree,-,15,36,,,,
66,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,99,10,73,,,,
67,-,Juha Tapio,Meillä On Aikaa,-,42,7,,,,
68,up,Anssi Kela,Kaksi Sisarta,68,20,3,,,,
69,-,Lauri Tähkä,Polte,-,32,16,,,,
70,-,Chisu,Mysteeri,-,21,5,,,,
71,down,Stig,Polje vaan,34,16,9,,,,
72,down,Dilba,Easy,1,1,24,,,,
73,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),87,5,27,,,,
74,-,Lauri Tähkä,Mä en pelkää,-,9,39,,,,
75,down,Juha Tapio,Sinun vuorosi loistaa,66,12,27,,,,
76,down,Arttu Wiskari,Kun me diskossa suudeltiin,56,31,21,,,,
77,-,Kaija Koo,Tinakenkätyttö,-,32,19,,,,
78,down,Stella,Piste.,47,14,22,,,,
79,-,Aki Sirkesalo,Mysteriet (Mysteeri) [Mysteriet Deg],-,70,1,,,,
80,down,Robin,Hula Hula (feat. Nelli Matula),57,23,69,,,,
81,-,Halsey,"I am not a woman, I'm a god",-,81,1,,,,
82,-,OneRepublic,Run,-,8,8,,,,
83,up,Reino Nordin,Antaudun,86,14,70,,,,
84,down,Hausmylly,Jos,78,31,10,,,,
85,down,Juha Tapio,Sitkeä sydän,83,24,16,,,,
86,-,Lauri Tähkä,Sinä olet minun,-,36,6,,,,
87,-,Jonne Aaron,Yksin,-,36,10,,,,
88,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,49,,,,
89,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,25,5,,,,
90,-,Jonne Aaron,Syytön,-,64,2,,,,
91,-,Vesala,Tequila,-,10,65,,,,
92,-,Jenni Vartiainen,Duran Duran,-,11,29,,,,
93,-,Happoradio,Tehdään jotain kaunista,-,3,71,,,,
94,down,Arttu Wiskari,Suomen muotoisen pilven alla,52,2,77,,,,
95,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,84,8,12,,,,
96,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,6,,,,
97,down,Antti Tuisku,Hyökyaalto,64,7,45,,,,
98,down,Haloo Helsinki!,Beibi,61,1,28,,,,
99,-,Happoradio,Pelastaja,-,30,16,,,,
100,down,Passenger,Sword from the Stone,51,33,8,,,,
