Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kirka,Kaikkea On,-,1,20,,,,
2,-,Dilba,Easy,-,1,15,,,,
3,down,Erika Vikman,Syntisten pöytä,1,1,32,,,,
4,-,Kaija Koo,Supernaiset,-,4,19,,,,
5,down,Stig,Kuka on se oikea (Vain elämää kausi 11),2,2,23,,,,
6,up,Lauri Tähkä,Aavikko,17,1,3,,,,
7,down,Ilta,Kelle mä soitan,3,3,3,,,,
8,down,Abreu,20 Ave Mariaa,5,3,3,,,,
9,up,BEHM,Hei rakas,18,1,75,,,,
10,down,Irina,Haluun olla yksin,8,1,75,,,,
11,down,Anna Puu & Olavi Uusivirta,2020,4,1,58,,,,
12,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,15,1,61,,,,
13,-,Movetron,Romeo Ja Julia,-,13,2,,,,
14,up,I'Dees,Time (Radio Edit),34,14,3,,,,
15,down,Abreu,Teipillä tai rakkaudella,6,3,69,,,,
16,down,Sabaton,Great War (History Version),12,8,25,,,,
17,up,Kent,Ff,31,10,35,,,,
18,down,Lauri Tähkä,Jääkukkia,13,5,68,,,,
19,up,Ressu Redford,Pieni askel,29,6,3,,,,
20,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),28,6,20,,,,
21,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,3,,,,
22,up,Happoradio,Tehdään jotain kaunista,25,3,66,,,,
23,down,Mikael Gabriel,Oli aikoi,10,8,26,,,,
24,down,Neljä Ruusua,Viimeinen valssi,7,1,3,,,,
25,up,Backstreet Boys,Quit Playing Games (With My Heart),75,12,8,,,,
26,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),23,12,34,,,,
27,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),54,21,8,,,,
28,up,VIIVI,Lääke,39,17,4,,,,
29,up,Anssi Kela,Puistossa,67,11,43,,,,
30,down,Aleksanteri Hakaniemi,Bonsaipuu,24,24,3,,,,
31,up,Reino Nordin,Antaudun,36,14,57,,,,
32,up,Firevision,Stars,61,16,3,,,,
33,down,Savage Garden,To the Moon & Back,9,9,5,,,,
34,up,Madonna,Frozen,49,24,22,,,,
35,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],33,2,52,,,,
36,down,BEHM,Tivolit,32,12,25,,,,
37,up,Robin Packalen,Better Than That,72,33,2,,,,
38,up,SUPER-Hi & Neeka,Following the Sun,47,10,3,,,,
39,down,Vilma Alina,Mä välitän,30,1,3,,,,
40,down,Juha Tapio,Jotain Niin Oikeaa,20,19,50,,,,
41,down,Mira Luoti,Hopeinen tussi,14,14,3,,,,
42,up,Laura Pausini,Tra Te E Il Mare,84,12,39,,,,
43,down,Ellinoora,Funeral Song (Vain elämää kausi 9),21,20,47,,,,
44,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,25,,,,
45,down,Frans Harju,Ilman Sua,22,22,13,,,,
46,-,Rihanna,Only Girl (In the World),-,27,13,,,,
47,-,Sanni,Sit ku mä oon vapaa,-,36,20,,,,
48,up,Robin,Hula Hula (feat. Nelli Matula),70,23,56,,,,
49,-,Samuli Putro,Olet Puolisoni Nyt,-,6,33,,,,
50,-,Stella,Piste.,-,14,8,,,,
51,down,Happoradio,Super Mario,38,38,3,,,,
52,-,Vesala,Tequila,-,10,50,,,,
53,-,JVG,Ikuinen vappu,-,2,60,,,,
54,-,JVG,Popkorni,-,12,49,,,,
55,up,Evelina,Tornado,59,14,64,,,,
56,-,Eppu Normaali,Vihreän Joen Rannalla (Kauan Sitten),-,56,1,,,,
57,down,Juha Tapio,Sinun vuorosi loistaa,53,12,11,,,,
58,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,9,,,,
59,-,Jannika B,En Luovu Susta Koskaan,-,25,32,,,,
60,down,Jonne Aaron,Ota syliin ja suutele mua,16,2,3,,,,
61,-,Adele,Skyfall,-,23,9,,,,
62,-,Antti Tuisku,Kipee,-,62,1,,,,
63,-,Pariisin Kevät,Kesäyö,-,18,16,,,,
64,down,Stig,Roy Orbison,58,10,61,,,,
65,up,Tate McRae,you broke me first,81,16,27,81,2020-08-23,15,2020-11-15
66,down,Kylie Minogue,Magic,62,12,9,,,,
67,up,OneRepublic,Counting Stars,69,20,16,,,,
68,up,Enya,Only Time,77,68,2,,,,
69,-,Lauri Tähkä,Polte,-,32,14,,,,
70,-,Erin,Mitä Tänne Jää,-,26,9,,,,
71,down,Sanni,2080-Luvulla,46,11,60,,,,
72,-,Ava Max,Sweet but Psycho,-,6,14,77,2019-10-06,77,2019-10-06
73,-,Arttu Wiskari,Meidän biisi,-,40,22,,,,
74,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),85,21,29,,,,
75,-,Nik Kershaw,The Riddle,-,17,53,,,,
76,down,JVG,Tarkenee,43,15,40,,,,
77,-,Kaija Koo,Tinakenkätyttö,-,32,14,,,,
78,down,Jenni Vartiainen,Eden,27,19,31,,,,
79,-,RAYE,Regardless,-,79,1,,,,
80,-,Vilma Alina,Rikollinen,-,6,42,,,,
81,-,Leevi and the Leavings,Laura Jenna Ellinoora Alexandra Camilla Jurvanen,-,81,1,,,,
82,down,Katy Perry,Hot N Cold,80,41,5,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,43,1,,,,
84,-,Jenni Vartiainen,Turvasana,-,65,9,,,,
85,down,Arttu Wiskari,Suomen muotoisen pilven alla,41,2,62,,,,
86,down,The Crash,Lauren Caught My Eye,45,39,3,,,,
87,-,Haloo Helsinki!,Hulluuden Highway,-,7,68,,,,
88,down,Alphaville,Big In Japan,57,47,8,,,,
89,-,Erin,On Elämä Laina,-,16,13,,,,
90,-,Haloo Helsinki!,Pulp Fiction,-,32,16,,,,
91,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,49,3,,,,
92,-,Sia,Floating Through Space,-,52,1,,,,
93,-,Sanni,Me Ei Olla Enää Me,-,19,40,,,,
94,-,Ressu Redford,Liekki (Vain elämää kausi 11),-,81,1,,,,
95,-,Laura Voutilainen,Miks Ei,-,29,12,,,,
96,-,Kwan,Shine,-,40,26,,,,
97,down,Leevi and the Leavings,Vakosamettihousuinen Mies,48,43,4,,,,
98,-,Laura Närhi,Supersankari,-,30,13,,,,
99,down,Happoradio,Ihmisenpyörä,68,32,5,,,,
100,-,Amaranthe,Boomerang,-,100,1,,,,
