Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,21,,,,
2,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,7,,,,
3,-,Colin Willsher,Crazy Swedes,-,1,17,,,,
4,-,Jarkko Meretniemi,Se on tässä se rakkaus,-,1,5,,,,
5,up,Abreu,Teipillä tai rakkaudella,6,3,15,,,,
6,up,Ava Max,Torn,11,6,21,41,2019-10-06,41,2019-10-06
7,down,Jannika B,Aamun Takana,4,3,17,,,,
8,up,Teleks,Onnen Kaava,26,8,19,,,,
9,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),8,1,21,,,,
10,up,Vilma Alina,Rikollinen,29,6,6,,,,
11,up,Kygo & Whitney Houston,Higher Love,16,4,21,22,2019-10-06,20,2019-10-13
12,up,Harry Styles,Adore You,12,7,14,24,2019-12-08,6,2020-04-19
13,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,40,3,9,,,,
14,down,Irina,Haluun olla yksin,9,1,21,,,,
15,up,Lauri Tähkä,Jääkukkia,51,5,14,,,,
16,up,Nea,Some Say,27,4,18,84,2020-03-01,84,2020-03-01
17,down,Reino Nordin,Antaudun,14,14,17,,,,
18,up,Sabaton,Fields of Verdun,23,16,2,,,,
19,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,13,2,,,,
20,up,Laura Voutilainen,Silmät Kiinni,20,17,18,,,,
21,up,Jenni Vartiainen,Väärään suuntaan,30,10,21,,,,
22,up,Alvaro Soler,La Libertad,28,7,15,,,,
23,down,Maija Vilkkumaa,Hei Sisko,13,11,11,,,,
24,up,Haloo Helsinki!,Hulluuden Highway,32,7,21,,,,
25,down,Evelina,Hitaasti,19,11,6,,,,
26,up,Lauri Tähkä,Palavaa vettä,52,8,21,,,,
27,-,Mikael Gabriel,Löytäjä saa pitää,-,22,1,,,,
28,down,Arttu Wiskari,Suomen muotoisen pilven alla,10,2,21,,,,
29,up,Lauri Tähkä,Morsian,78,2,11,,,,
30,down,JVG,Ikuinen vappu,15,2,21,,,,
31,up,Nik Kershaw,The Riddle,62,17,3,,,,
32,down,Irina,Rankka päivä,21,9,4,,,,
33,up,Vesala,Muitaki ihmisii,36,17,18,,,,
34,-,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,-,4,1,,,,
35,up,PMMP,Lautturi,35,11,12,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),33,14,3,,,,
37,up,Evelina,Tornado,41,14,20,,,,
38,-,Adele,Rolling In the Deep,-,11,8,,,,
39,-,PMMP,Oo Siellä Jossain Mun,-,27,4,,,,
40,up,OneRepublic,Rescue Me,74,16,19,72,2019-10-06,72,2019-10-06
41,down,Antti Tuisku,Keinutaan (feat. VilleGalle),25,18,12,,,,
42,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),86,18,11,,,,
43,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,19,,,,
44,-,Alphaville,Big In Japan - Best Of-Version,-,44,1,,,,
45,up,Sanni,2080-Luvulla,55,11,11,,,,
46,up,Pete Parkkonen,Voimaa ja valoa,84,3,2,,,,
47,up,Antti Tuisku,Juuret,50,14,11,,,,
48,down,Lauri Tähkä,Mä en pelkää,46,9,7,,,,
49,down,Antti Ketonen,Olisitpa sylissäni,48,4,19,,,,
50,up,Jukka Poika,Papaija,59,3,21,,,,
51,down,Nelli Matula,Sukupuuttoon,42,27,3,,,,
52,up,Haloo Helsinki!,Kuussa tuulee,56,12,12,,,,
53,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,81,2,15,,,,
54,up,Ellinoora,Leijonakuningas,77,23,20,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,37,1,21,1,2019-10-06,1,2019-10-06
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,13,10,,,,
57,up,Iron Maiden,Run to the Hills (1998 Remaster),72,42,12,,,,
58,-,Anna Puu,Matkalla,-,38,12,,,,
59,-,Céline Dion,My Heart Will Go On,-,59,1,,,,
60,up,Chisu,Polte (Vain elämää kausi 5),96,24,11,,,,
61,-,Arttu Wiskari,Meidän biisi,-,40,9,,,,
62,down,Jubel,On the Beach,49,1,21,,,,
63,down,Happoradio,Tehdään jotain kaunista,39,3,19,,,,
64,-,Vesala,Uusia unelmia,-,12,9,,,,
65,-,Jenni Vartiainen,Made in Heaven,-,8,10,,,,
66,down,Vesala,Nyt on lähtö,53,31,14,,,,
67,down,Stig,Roy Orbison,58,10,14,,,,
68,up,Juha Tapio,Kuka Näkee Sut,99,13,16,,,,
69,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,68,10,20,,,,
70,down,Maroon 5,Memories,61,19,21,36,2019-10-06,2,2019-11-17
71,down,Kasmir,Vadelmavene,34,6,11,,,,
72,down,Vilma Alina,Palasina,66,5,17,,,,
73,up,Ellinoora,Glitteri,90,39,12,,,,
74,-,Mikael Gabriel,Lumi Teki Enkelin Eteiseen (Vain Elämää Kausi 5),-,64,3,,,,
75,-,Jannika B,Kaksi Jotka Pelkää,-,59,7,,,,
76,down,Céline Dion,Lying Down,18,4,21,,,,
77,-,Survivor,Eye of the Tiger,-,28,2,,,,
78,down,Neljä Ruusua,Surutulitus,24,8,21,,,,
79,-,Cher,Strong Enough,-,38,1,,,,
80,-,Vesala,Ei pystyny hengittää,-,51,4,,,,
81,-,Chisu,Tähdet,-,45,14,,,,
82,-,Paula Vesala,Sori,-,82,1,,,,
83,-,Jonne Aaron,Ota mut,-,14,7,,,,
84,-,Maija Vilkkumaa,Satumaa-Tango Albumiversio,-,80,1,,,,
85,-,Nikolas,Hukassa,-,45,2,,,,
86,down,Ellinoora,Funeral Song (Vain elämää kausi 9),64,20,11,,,,
87,down,Miley Cyrus,Mother's Daughter,70,11,21,,,,
88,-,Antti Ketonen,Jos sua ei huomenna ois,-,88,1,,,,
89,down,Vesta,Ota varovasti,43,31,14,,,,
90,-,Sanni,Me Ei Olla Enää Me,-,19,9,,,,
91,-,Pauli Hanhiniemi,Muutkin Mokaa,-,55,8,,,,
92,down,Anna Puu & Olavi Uusivirta,2020,22,1,4,,,,
93,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,10,6,,,,
94,down,JVG,Tarkenee,80,15,8,,,,
95,-,Robin,Me Tehtiin Tää,-,47,13,,,,
96,down,Janna,Sä Et Ole Hullu,83,24,13,,,,
97,down,Lauri Tähkä,Kipua (Vain elämää kausi 5),89,30,2,,,,
98,down,Phil Collins,Another Day in Paradise (2016 Remastered),75,30,2,,,,
99,down,Erin,Vanha Nainen Hunningolla,88,25,2,,,,
100,down,Jannika B,En Luovu Susta Koskaan,97,25,13,,,,
