Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PMMP,Matkalaulu,-,1,5,,,,
2,up,Dua Lipa,Love Again,2,1,25,96,2020-04-05,96,2020-04-05
3,down,Haloo Helsinki!,Tulikärpäset,1,1,13,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,4,22,,,,
5,up,Sanni,Kesken,9,5,11,,,,
6,up,Olli Halonen,Pohjola,28,1,20,,,,
7,down,Lauri Tähkä,Keskiyön Cowboy,5,5,13,,,,
8,down,Samu Haber,Täältä tullaan,3,1,29,,,,
9,up,OneRepublic,Love Runs Out,10,9,8,,,,
10,down,VIIVI,USA,7,3,24,,,,
11,-,James Blunt,Love Under Pressure,-,11,11,,,,
12,up,OneRepublic,Run,16,8,21,,,,
13,-,Sanni,Levoton tyttö (Vain elämää kausi 4),-,5,2,,,,
14,up,Jet Lag,Jet Lag,19,2,30,,,,
15,up,Savage Garden,To the Moon & Back,18,9,31,,,,
16,up,Erika Vikman,Syntisten pöytä,36,1,71,,,,
17,down,Anna Puu & Olavi Uusivirta,2020,12,1,96,,,,
18,up,Anssi Kela,Puistossa,26,11,77,,,,
19,up,Backstreet Boys,Show Me the Meaning of Being Lonely,74,19,33,,,,
20,-,Johanna Pakonen,Miten sydämet toimii?,-,19,3,,,,
21,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,17,8,16,,,,
22,up,Ressu Redford,Pieni askel,51,6,40,,,,
23,-,Neon 2,Pieninä palasina,-,4,5,,,,
24,up,VIIVI,Hyväuskoinen,32,2,9,,,,
25,up,Erin,Yhtenä sunnuntaina,49,20,2,,,,
26,up,Kaija Koo,Hullut päivät,50,26,2,,,,
27,up,Evelina,Tornado,75,14,100,,,,
28,down,BEHM,Hei rakas,20,1,114,,,,
29,up,Janna,Maailma meidän jälkeen,57,7,8,,,,
30,-,Madonna,La Isla Bonita,-,30,1,,,,
31,up,HIM,Wings of a Butterfly,81,23,25,,,,
32,-,Haddaway,Life (Radio Edit),-,27,16,,,,
33,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,80,,,,
34,up,Kent,Ff,66,10,65,,,,
35,up,Benson Boone,GHOST TOWN,79,7,3,,,,
36,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",41,3,8,,,,
37,down,Vesala,Muitaki ihmisii,27,17,51,,,,
38,-,Jonne Aaron,Ota syliin ja suutele mua,-,2,38,,,,
39,-,Sanni,2080-Luvulla,-,11,98,,,,
40,down,Erika Vikman,Cicciolina,14,11,50,,,,
41,-,Sanni,Me Ei Olla Enää Me,-,19,59,,,,
42,down,Mariska,Minä Liityin Sinuun,31,11,64,,,,
43,down,Abreu,Teipillä tai rakkaudella,33,3,107,,,,
44,-,Colin Willsher,Crazy Swedes,-,1,70,,,,
45,up,Titta,Elämä on nyt,54,3,27,,,,
46,-,I'Dees,Time (Radio Edit),-,14,30,,,,
47,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,30,1,99,,,,
48,-,Yö,Rakkaus On Lumivalkoinen,-,48,1,,,,
49,-,Ellinoora,Carrie,-,38,36,,,,
50,down,Arttu Wiskari,Kun me diskossa suudeltiin,48,31,28,,,,
51,-,Egotrippi,Unihiekkaa,-,51,3,,,,
52,down,JVG,Tarkenee,38,15,73,,,,
53,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,6,,,,
54,-,Disco,Levottomat Tuulet,-,30,17,,,,
55,-,Sakea Ilta,Huonoja ideoita,-,25,3,,,,
56,down,BEHM,Lupaan,34,3,45,,,,
57,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,11,,,,
58,-,Donna Lewis,I Love You Always Forever,-,14,18,,,,
59,-,Erin,On Elämä Laina,-,16,19,,,,
60,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,8,11,,,,
61,down,Jonne Aaron,Olettamuksia,53,3,11,,,,
62,-,Jenni Vartiainen,Ihmisten Edessä,-,21,32,,,,
63,up,Kaija Koo,Vapaa,97,10,39,,,,
64,-,Suvi Teräsniska,Hento kuiskaus,-,49,4,,,,
65,-,Juha Tapio,Kuka Näkee Sut,-,13,42,,,,
66,down,Backstreet Boys,Quit Playing Games (With My Heart),63,12,40,,,,
67,-,Erin,Vanha Sydän,-,67,1,,,,
68,-,PMMP,Lautturi,-,11,86,,,,
69,down,Ressu Redford,Hölmö sydän,47,11,6,,,,
70,-,Smokie,I'll Meet You At Midnight,-,40,15,,,,
71,down,Reino Nordin,Antaudun,55,14,82,,,,
72,down,Lauri Tähkä,Aavikko,23,1,41,,,,
73,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),52,12,59,,,,
74,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,21,30,,,,
75,down,Frans Harju,Minä sydän sinä,71,4,25,,,,
76,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,68,4,13,,,,
77,-,Stella,Aamun Kuiskaus,-,36,10,,,,
78,up,Jannika B,En Luovu Susta Koskaan,82,25,43,,,,
79,-,Jenni Vartiainen,Duran Duran,-,11,34,,,,
80,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,14,,,,
81,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),86,18,5,,,,
82,up,Roxette,It Must Have Been Love,88,36,2,,,,
83,-,Juha Tapio,Sitkeä sydän,-,24,24,,,,
84,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,46,,,,
85,-,Samuli Putro,Olet Puolisoni Nyt,-,6,41,,,,
86,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,86,3,,,,
87,up,Jenni Vartiainen,Väärään suuntaan,89,10,88,,,,
88,-,Juha Tapio,Sinun vuorosi loistaa,-,12,37,,,,
89,down,Vesala,Tequila,44,10,76,,,,
90,-,Haloo Helsinki!,Tuntematon,-,46,18,,,,
91,-,Dido,White Flag,-,56,2,,,,
92,-,Kaija Koo,Tule Lähemmäs Beibi,-,82,1,,,,
93,-,Jare & VilleGalle,Häissä,-,23,16,,,,
94,-,JVG,Ikuinen vappu,-,2,85,,,,
95,-,Lauri Tähkä,Mä en pelkää,-,9,44,,,,
96,-,Ruben,Siempre Mañana,-,96,1,,,,
97,-,GAYLE,abc (nicer),-,24,2,,,,
98,-,Antti Ketonen,Olisitpa sylissäni,-,4,87,,,,
99,-,Mikko Harju,Sinä riität,-,19,1,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,100,1,,,,
