Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evelina,Sydän sulaa,2,1,26,,,,
2,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),4,2,11,,,,
3,down,Kuumaa,Tulipalo,1,1,25,,,,
4,up,Arttu Wiskari,Elämän kova koulu,5,2,26,,,,
5,down,Lauri Tähkä,Elämänlangat,3,3,9,,,,
6,up,Pete Parkkonen,Pure mua (Vain elämää kausi 13),7,5,5,,,,
7,up,VIIVI & Robin Packalen,Ihana kipu,11,1,9,,,,
8,up,Maija Vilkkumaa,Betty Draper,8,3,10,,,,
9,up,Aliisa Syrjä,Tää tunne,19,9,5,,,,
10,up,Frans Harju,Lupaan etten koskaan mene pois,13,6,11,,,,
11,down,Paula Vesala & Kaija Koo,Nopee hopee,9,6,15,,,,
12,up,Olavi Uusivirta,Menköön tämä elämä näin,34,12,2,,,,
13,up,Vilma Alina,Paha tapa,17,13,2,,,,
14,up,Reino Nordin,Kääntöpuolii,25,14,5,,,,
15,up,Anna Puu,Ei kuole koskaan,22,15,2,,,,
16,up,Titta,Ihmeitä,16,16,5,,,,
17,up,Gasellit,Laulu ilman sanoja (feat. Abreu),18,1,13,,,,
18,-,Stig,Viheltelen,-,16,33,,,,
19,up,BEHM,Lupaan,32,3,96,,,,
20,up,Samuli Putro,Kakarat,29,20,16,,,,
21,up,Sanni,2080-Luvulla,51,11,133,,,,
22,up,Haloo Helsinki!,Tulikärpäset,40,1,55,,,,
23,up,Olli Halonen,Pohjola,38,1,70,,,,
24,up,Bess,Ram pam pam,55,1,49,,,,
25,down,Paula Vesala,Testamentti,21,16,2,,,,
26,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),24,7,11,,,,
27,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),26,4,73,,,,
28,up,Mariska,Minä Liityin Sinuun,95,11,114,,,,
29,-,Stig,Roy Orbison,-,10,131,,,,
30,up,Erin,Anna mun rakastaa,45,1,50,,,,
31,up,Lauri Tähkä,Kaikella on tarkoitus,72,1,26,,,,
32,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,37,1,141,,,,
33,down,Erika Vikman,Syntisten pöytä,27,1,122,,,,
34,-,BEHM,Hei rakas,-,1,152,,,,
35,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,106,,,,
36,-,Tiktak,Rannaton,-,36,1,,,,
37,-,Jonne Aaron,Ota syliin ja suutele mua,-,2,75,,,,
38,-,Lauri Tähkä,Nukkuvat aamut,-,3,27,,,,
39,up,Olli Halonen,Suomen kesä,59,2,33,,,,
40,-,Haloo Helsinki!,Kuussa tuulee,-,12,104,,,,
41,-,Lauri Tähkä,Morsian,-,2,57,,,,
42,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,46,,,,
43,-,Jannika B,En Luovu Susta Koskaan,-,25,71,,,,
44,-,Erin,Selaan,-,44,2,,,,
45,-,Hector,Kuunnellaan Vaan Taivasta,-,24,8,,,,
46,up,Aikakone,Odota,53,14,32,,,,
47,up,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,79,26,10,,,,
48,-,Antti Tuisku,Peto on irti,-,6,34,,,,
49,-,Eini,Älä pelkää mua,-,49,1,,,,
50,up,Suvi Teräsniska,Vie mut minne vaan,67,25,27,,,,
51,up,Neon 2,Pieninä palasina,92,4,50,,,,
52,down,VIIVI,USA,41,3,76,,,,
53,up,Jannika B,Seuraavaan Elämään,99,24,35,,,,
54,down,Jonne Aaron,Olettamuksia,20,3,57,,,,
55,down,Chisu,Mun Koti Ei Oo Täällä,35,14,14,,,,
56,-,JVG,Kran Turismo (feat. Raappana),-,28,39,,,,
57,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,21,,,,
58,up,Sanni,Me Ei Olla Enää Me,91,19,76,,,,
59,-,Juha Tapio,Meillä On Aikaa,-,42,21,,,,
60,-,Evelina,Tornado,-,14,132,,,,
61,-,Jippu & Samuli Edelmann,Pimeä onni (Sugared),-,29,9,,,,
62,-,Teleks,Siivet,-,12,15,,,,
63,up,Vilma Alina,Palasina,65,5,66,,,,
64,-,Laura Närhi,Supersankari,-,30,30,,,,
65,-,Nylon Beat,Satasen laina,-,26,4,,,,
66,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,11,,,,
67,-,Jenni Vartiainen,Väärään suuntaan,-,10,112,,,,
68,-,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,-,38,6,,,,
69,-,Modern Talking,Cheri Cheri Lady,-,51,1,,,,
70,-,Chisu,Kolmas Pyörä,-,34,30,,,,
71,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,25,,,,
72,-,Reino Nordin,Antaudun,-,14,114,,,,
73,-,Laura Närhi,Hetken Tie On Kevyt,-,32,15,,,,
74,-,Juha Tapio,Ohikiitävää,-,34,25,,,,
75,-,Bess,Tempo,-,23,8,,,,
76,up,Stella,Piste.,80,14,45,,,,
77,-,Pariisin Kevät,Kesäyö,-,18,80,,,,
78,-,Jenni Vartiainen,Missä Muruseni On,-,28,33,,,,
79,-,Anssi Kela,Puistossa,-,11,107,,,,
80,down,Anssi Kela,Kaksi Sisarta,30,20,14,,,,
81,-,Samuli Putro,Olet Puolisoni Nyt,-,6,70,,,,
82,down,BEHM,Tivolit,49,12,64,,,,
83,down,VIIVI,Hyväuskoinen,31,2,59,,,,
84,-,Juha Tapio,Kuka Näkee Sut,-,13,50,,,,
85,up,Zen Café,Ihminen,97,43,13,,,,
86,-,JVG,Tarkenee,-,15,107,,,,
87,-,Rihanna,Sos (Radio Edit),-,87,1,,,,
88,-,Tove Lo,2 Die 4,-,37,3,,,,
89,-,Jenni Vartiainen,Minä Sinua Vaan,-,42,13,,,,
90,down,Ellinoora,Leijonakuningas,60,23,102,,,,
91,-,Vesala,Muitaki ihmisii,-,17,66,,,,
92,down,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,70,18,23,,,,
93,down,Irina,Haluun olla yksin,52,1,145,,,,
94,-,Chisu,Sama Nainen,-,28,18,,,,
95,down,Frans Harju,Minä sydän sinä,62,4,66,,,,
96,-,Waldo,Feels So Good,-,23,2,,,,
97,-,Suurlahettilaat,Kuka Pysäyttäisi Kellot,-,40,2,,,,
98,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,55,,,,
99,-,Erin,Ei Taida Tietää Tyttö,-,46,20,,,,
100,-,Anna Puu & Olavi Uusivirta,2020,-,1,138,,,,
