Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,2,1,24,,,,
2,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,27,,,,
3,up,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",4,1,6,,,,
4,up,Antti Ketonen,Olisitpa sylissäni,21,4,39,,,,
5,up,Jubel,Someone,5,5,18,,,,
6,down,Colin Willsher,Crazy Swedes,3,1,32,,,,
7,up,Happoradio,Silta,7,7,19,,,,
8,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,24,4,19,,,,
9,up,Irina,Rankka päivä,10,9,24,,,,
10,down,Pete Parkkonen,Voimaa ja valoa,8,3,22,,,,
11,up,Mikael Gabriel,Oli aikoi,11,8,8,,,,
12,up,Irina,Haluun olla yksin,39,1,41,,,,
13,up,Nea,Some Say,17,4,38,84,2020-03-01,84,2020-03-01
14,down,Robin Packalen,Benefits,9,9,7,,,,
15,up,Harry Styles,Watermelon Sugar,15,15,9,85,2019-11-17,2,2020-08-23
16,down,Lauri Tähkä,Palavaa vettä,13,8,41,,,,
17,up,Vesala,Me tanssitaan liian vähän,49,5,5,,,,
18,down,Dua Lipa,Break My Heart,12,12,17,97,2020-03-29,5,2020-06-28
19,down,Vilma Alina,Rikollinen,6,6,26,,,,
20,up,Ressu Redford,Corolla,28,20,13,,,,
21,down,Abreu,Teipillä tai rakkaudella,16,3,35,,,,
22,up,Adele,Rolling In the Deep,22,11,24,,,,
23,up,Sabaton,Fields of Verdun (History Version),27,10,29,,,,
24,up,Lili & Luna,Kolme kaljaa ja kaupunkiin,95,18,2,,,,
25,up,Stig,Roy Orbison,57,10,31,,,,
26,up,PMMP,Lautturi,83,11,31,,,,
27,up,Nik Kershaw,The Riddle,37,17,23,,,,
28,up,Backstreet Boys,Show Me the Meaning of Being Lonely,44,19,6,,,,
29,up,Abreu,Lusikat,43,9,2,,,,
30,up,Fool's Garden,Lemon Tree,75,15,14,,,,
31,down,BEHM,Hei rakas,19,1,41,,,,
32,down,JVG,Ikuinen vappu,31,2,41,,,,
33,up,Haloo Helsinki!,Vapaus Käteen Jää,47,15,21,,,,
34,down,Sanni,2080-Luvulla,29,11,29,,,,
35,up,Tamu,Et ollutkaan yksin,36,20,5,,,,
36,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,12,13,99,2020-01-12,49,2020-06-21
37,up,Ellinoora,Leijonakuningas,62,23,33,,,,
38,up,Vesala,Tequila,50,10,22,,,,
39,down,Haloo Helsinki!,Kuussa tuulee,34,12,30,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,30,4,74,2020-04-19,18,2020-08-09
41,down,Lauri Tähkä,Jääkukkia,23,5,34,,,,
42,down,JVG,Villi länsi,14,14,7,,,,
43,-,Elton John,Your Song (Remastered),-,23,14,,,,
44,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,58,10,39,,,,
45,-,Big Mountain,"Baby, I Love Your Way",-,45,2,,,,
46,up,Lauri Tähkä,Morsian,81,2,16,,,,
47,-,Janna,Sä Et Ole Hullu,-,24,23,,,,
48,down,Evelina,Tornado,38,14,40,,,,
49,-,Alannah Myles,Black Velvet,-,18,2,,,,
50,up,Happoradio,Tehdään jotain kaunista,54,3,37,,,,
51,up,Tuure Boelius,Hengitä,51,51,6,,,,
52,down,Jannika B,Katso mua,46,8,11,,,,
53,-,Juha Tapio,Jotain Niin Oikeaa,-,19,19,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,97,45,5,,,,
55,-,Vesala,Tytöt ei soita kitaraa,-,47,16,,,,
56,up,JVG,Popkorni,76,12,24,,,,
57,-,Ollie,Älä riko mua enää,-,52,1,,,,
58,up,Stereo,Vuosien päästä (feat. Etta),80,13,24,,,,
59,up,Donna Lewis,I Love You Always Forever,69,14,6,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,14,,,,
61,up,Tommi Läntinen,Meidän murusia,96,33,5,,,,
62,up,SKELTERS,Hawaii 5.0,66,41,4,,,,
63,down,LINKIN PARK,In the End,33,28,4,,,,
64,down,Anssi Kela,Puistossa,20,11,11,,,,
65,-,Kygo & Whitney Houston,Higher Love,-,4,32,22,2019-10-06,20,2019-10-13
66,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,2,,,,
67,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,45,3,29,,,,
68,-,Toto,Africa,-,34,2,,,,
69,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,2,,,,
70,up,Kent,Ff,71,10,4,,,,
71,down,Laura Pausini,Tra Te E Il Mare,26,12,8,,,,
72,down,Haloo Helsinki!,Hulluuden Highway,35,7,41,,,,
73,down,Neljä Ruusua,Muuttolinnut,42,9,13,,,,
74,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,23,,,,
75,-,Sound of R.E.L.S.,Raising My Family,-,35,10,,,,
76,down,Cher,If I Could Turn Back Time,70,27,6,,,,
77,-,Vesta,Valonsäteet,-,28,8,,,,
78,-,Vesala,Nyt on lähtö,-,31,26,,,,
79,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,3,,,,
80,up,Spekti & Titta,Vain yksi sinä,88,24,5,,,,
81,-,Johanna Kurkela,Häävalssi,-,3,1,,,,
82,down,Samuli Putro,Olet Puolisoni Nyt,77,6,6,,,,
83,up,Lauri Tähkä,Mä en pelkää,91,9,18,,,,
84,-,Arttu Wiskari,Meidän biisi,-,40,14,,,,
85,up,Ellinoora,Funeral Song (Vain elämää kausi 9),92,20,17,,,,
86,down,Arttu Wiskari,Suomen muotoisen pilven alla,18,2,41,,,,
87,down,Juha Tapio,Päiväni ilman sinua (Radio Edit),55,20,16,,,,
88,-,Jannika B,En Luovu Susta Koskaan,-,25,21,,,,
89,down,Jukka Poika,Papaija,68,3,31,,,,
90,down,Jenni Vartiainen,Väärään suuntaan,40,10,37,,,,
91,-,Chisu,Sama Nainen,-,28,5,,,,
92,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,1,,,,
93,down,Antti Tuisku,Mistä minä tiedän,25,9,8,,,,
94,-,PMMP,Pikkuveli,-,31,2,,,,
95,-,Jonne Aaron,Ota mut,-,14,12,,,,
96,down,Antti Tuisku,Hyökyaalto,85,7,6,,,,
97,-,Lauri Tähkä,Polte,-,32,3,,,,
98,up,Sanni,Me Ei Olla Enää Me,100,19,19,,,,
99,-,JVG,Hehkuu,-,39,11,,,,
100,down,Ava Max,Sweet but Psycho,67,6,10,77,2019-10-06,77,2019-10-06
