Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,17,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,3,,,,
3,up,Jannika B,Aamun Takana,7,3,13,,,,
4,up,Sanni,Että mitähän vittua,5,3,2,,,,
5,-,Antti Tuisku,Rahan takii,-,1,10,,,,
6,up,Irina,Haluun olla yksin,19,1,17,,,,
7,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),4,1,17,,,,
8,up,Knipi,Sotku,14,5,2,,,,
9,up,Nylon Beat,Moka,10,7,2,,,,
10,up,Abreu,Teipillä tai rakkaudella,21,3,11,,,,
11,down,Ava Max,Torn,9,6,17,41,2019-10-06,41,2019-10-06
12,down,Jukka Poika,Papaija,6,3,17,,,,
13,-,Maija Vilkkumaa,Ingalsin Laura,-,8,1,,,,
14,up,Jenni Vartiainen,Labyrintti,28,13,16,,,,
15,up,Arttu Wiskari,Suomen muotoisen pilven alla,69,2,17,,,,
16,down,Neljä Ruusua,Surutulitus,8,8,17,,,,
17,down,Colin Willsher,Crazy Swedes,13,1,15,,,,
18,up,Laura Voutilainen,Silmät Kiinni,54,17,14,,,,
19,down,Haloo Helsinki!,Kuussa tuulee,16,12,8,,,,
20,down,Maija Vilkkumaa,Hei Sisko,12,11,7,,,,
21,up,Evelina,Hitaasti,31,11,2,,,,
22,down,Céline Dion,Lying Down,20,4,17,,,,
23,-,Lauri Tähkä,Mä en pelkää,-,9,4,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),52,24,8,,,,
25,down,Harry Styles,Adore You,23,7,10,24,2019-12-08,6,2020-04-19
26,up,Sunrise Avenue,Thank You For Everything,41,9,9,,,,
27,up,Lauri Tähkä,Palavaa vettä,36,8,17,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,30,1,17,1,2019-10-06,1,2019-10-06
29,up,Haloo Helsinki!,Hulluuden Highway,48,7,17,,,,
30,down,Happoradio,Tehdään jotain kaunista,11,3,15,,,,
31,up,JVG,Ikuinen vappu,32,2,17,,,,
32,down,Lauri Tähkä,Jääkukkia,25,5,11,,,,
33,up,Nea,Some Say,34,4,14,84,2020-03-01,84,2020-03-01
34,up,Vilma Alina,Rikollinen,50,6,2,,,,
35,down,Miley Cyrus,Mother's Daughter,29,11,17,,,,
36,up,Antti Ketonen,Olisitpa sylissäni,60,4,15,,,,
37,down,Jubel,On the Beach,33,1,17,,,,
38,down,Vesala,Muitaki ihmisii,35,17,14,,,,
39,up,Maroon 5,Memories,39,19,17,36,2019-10-06,2,2019-11-17
40,up,Jenni Vartiainen,Väärään suuntaan,45,10,17,,,,
41,up,Vesala,Nyt on lähtö,65,31,10,,,,
42,up,Vesta,Ota varovasti,81,31,11,,,,
43,down,Reino Nordin,Antaudun,38,14,13,,,,
44,up,Teleks,Onnen Kaava,68,8,15,,,,
45,up,Kygo & Whitney Houston,Higher Love,47,4,17,22,2019-10-06,20,2019-10-13
46,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),42,18,8,,,,
47,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,80,10,16,,,,
48,up,Sanni,Sit ku mä oon vapaa,87,36,6,,,,
49,up,Robin,Hula Hula (feat. Nelli Matula),53,23,14,,,,
50,-,Poju,Esson baariin,-,31,1,,,,
51,up,Stereo,Vuosien päästä (feat. Etta),73,13,12,,,,
52,up,JVG,Popkorni,64,12,11,,,,
53,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,44,3,5,,,,
54,down,Ellinoora,Carrie,46,38,12,,,,
55,-,PMMP,Oo Siellä Jossain Mun,-,27,1,,,,
56,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],15,2,17,,,,
57,down,Evelina,Tornado,51,14,16,,,,
58,-,Laura Branigan,Self Control,-,25,4,,,,
59,up,Antti Tuisku,Juuret,99,14,7,,,,
60,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,18,2,11,,,,
61,down,Antti Tuisku,Peto on irti,49,6,7,,,,
62,-,Alphaville,Big In Japan,-,47,1,,,,
63,down,Juha Tapio,Jotain Niin Oikeaa,56,19,8,,,,
64,-,PMMP,Lautturi,-,11,8,,,,
65,up,OneRepublic,Rescue Me,77,16,15,72,2019-10-06,72,2019-10-06
66,up,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),91,20,9,,,,
67,-,Vesala,Älä droppaa mun tunnelmaa,-,19,11,,,,
68,-,Tuure Kilpeläinen ja Kaihon Karavaani,Se On Minä Joka Hajoaa,-,68,1,,,,
69,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,42,9,,,,
70,up,Lauri Tähkä,Morsian,90,2,7,,,,
71,up,Ellinoora,Funeral Song (Vain elämää kausi 9),74,20,9,,,,
72,up,JVG,Hehkuu,94,39,3,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,13,7,,,,
74,-,Erin,Ei Taida Tietää Tyttö,-,46,9,,,,
75,-,Anna Puu,Matkalla,-,38,10,,,,
76,-,Elton John,I'm Still Standing,-,52,4,,,,
77,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,10,,,,
78,down,Madonna,Frozen,62,24,5,,,,
79,-,Vesala,Tequila,-,10,6,,,,
80,-,Stig,Roy Orbison,-,10,11,,,,
81,-,Iron Maiden,Run to the Hills (1998 Remaster),-,42,8,,,,
82,-,Samuli Putro,Ilmasta Tehtyjä,-,17,5,,,,
83,down,Chisu,Polte (Vain elämää kausi 5),58,24,7,,,,
84,up,Anna Puu,Me Ollaan Runo,100,7,12,,,,
85,-,Sabaton,The Red Baron (History Version),-,46,8,,,,
86,-,Vesala,Tytöt ei soita kitaraa,-,47,8,,,,
87,-,Nordman,Vandraren,-,27,1,,,,
88,down,Ellinoora,Leijonakuningas,63,23,16,,,,
89,down,James Blunt,Cold,27,19,13,,,,
90,down,Ellinoora,Elefantin paino,75,57,6,,,,
91,-,Jonne Aaron,Ota mut,-,14,5,,,,
92,down,Kaija Koo,Pelkkää voittoo,26,1,4,,,,
93,-,Sunrise Avenue,Fairytale Gone Bad,-,13,2,,,,
94,-,Arttu Wiskari,Meidän biisi,-,40,8,,,,
95,down,Chisu,Tähdet,92,45,12,,,,
96,-,Chisu,Kolmas Pyörä,-,34,5,,,,
97,down,Erin,Tässä nää nyt on (Vain elämää kausi 10),17,12,5,,,,
98,down,Vilma Alina,Palasina,61,5,14,,,,
99,-,Pauli Hanhiniemi,Muutkin Mokaa,-,55,7,,,,
100,down,Alphaville,Forever Young,37,21,10,,,,
