Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elias Kaskinen,Kesänmakuinen,2,1,4,,,,
2,up,Bess,Ram pam pam,3,1,25,,,,
3,up,Erin,Anna mun rakastaa,5,1,25,,,,
4,up,Jouko ja Kosti,Muisto Vain Jää,4,1,15,,,,
5,up,Olli Halonen,Suomen kesä,8,2,9,,,,
6,up,Ramses II,Villieläin,22,4,6,,,,
7,up,VIIVI,Hyväuskoinen,7,2,36,,,,
8,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),26,4,49,,,,
9,up,Evelina,Sydän sulaa,21,1,5,,,,
10,-,Jonne Aaron,Sitten kun,-,6,1,,,,
11,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),11,10,9,,,,
12,down,Jannika B,Mania,10,7,13,,,,
13,up,BEHM,Ethän tarkoittanut sitä,46,6,17,,,,
14,up,Erika Vikman,Syntisten pöytä,16,1,98,,,,
15,up,Ed Sheeran,2step (feat. Ellinoora),30,11,11,,,,
16,down,Frans Harju,Minä sydän sinä,13,4,49,,,,
17,up,Arttu Wiskari,Suomen muotoisen pilven alla,25,2,102,,,,
18,up,Studio Killers,Jenny,44,16,23,,,,
19,down,Jonne Aaron,Olettamuksia,17,3,37,,,,
20,-,Abreu,Kaikki paitsi sydän,-,9,7,,,,
21,down,Vesala,Pahanilmanlinnut,6,2,35,,,,
22,-,Tuure Kilpeläinen ja Kaihon Karavaani,Kuiskauksia tulevaisuudesta,-,15,1,,,,
23,up,JVG,Tarkenee,82,15,93,,,,
24,up,Anssi Kela,Puistossa,33,11,95,,,,
25,-,Kuumaa,Tulipalo,-,1,1,,,,
26,down,Jonne Aaron,Ota syliin ja suutele mua,18,2,58,,,,
27,up,Lauri Tähkä,Aavikko,31,1,62,,,,
28,down,Neon 2,Pieninä palasina,19,4,32,,,,
29,up,Isac Elliot,20min (feat. william & Cledos),62,29,3,,,,
30,up,Nylon Beat,Teflonlove,77,30,3,,,,
31,up,Lizzo,About Damn Time,40,25,12,,,,
32,up,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,45,31,10,,,,
33,up,Haloo Helsinki!,Hulluuden Highway,98,7,103,,,,
34,up,Anna Puu & Olavi Uusivirta,2020,38,1,123,,,,
35,up,Jenni Vartiainen,Duran Duran,43,11,50,,,,
36,up,Pariisin Kevät,Kesäyö,99,18,61,,,,
37,up,Samuli Putro,Olet Puolisoni Nyt,69,6,54,,,,
38,down,Sanni,2080-Luvulla,34,11,119,,,,
39,up,JVG,Kran Turismo (feat. Raappana),39,28,32,,,,
40,up,Sunrise Avenue,Nothing Is Over,65,36,4,,,,
41,-,Irina,Kymmenen Kirosanaa,-,13,10,,,,
42,down,Juha Tapio,Sinun vuorosi loistaa,23,12,50,,,,
43,up,Antti Tuisku,Juuret,57,14,49,,,,
44,-,Drömhus,Vill ha dig,-,5,3,,,,
45,down,Mariska,Minä Liityin Sinuun,24,11,91,,,,
46,up,The Kid LAROI,Thousand Miles,55,46,10,,,,
47,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,48,,,,
48,-,Ville Valo & Agents,Paratiisi,-,48,1,,,,
49,up,Michael Bublé,I'll Never Not Love You,73,49,2,,,,
50,up,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,95,18,8,,,,
51,-,BEHM,Hei rakas,-,1,140,,,,
52,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,33,1,,,,
53,-,Olavi Uusivirta,Kielletty leikki,-,21,1,,,,
54,-,Sanni,Jos mä voisin tuntee mut,-,25,1,,,,
55,-,Jenni Vartiainen,Väärään suuntaan,-,10,102,,,,
56,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,84,17,8,,,,
57,down,Sanni,Me Ei Olla Enää Me,48,19,71,,,,
58,down,Nicky Youre & Dazy,Sunroof,51,42,4,,,,
59,up,Ellinoora,Leijonakuningas,61,23,91,,,,
60,down,Benson Boone,GHOST TOWN,58,7,29,,,,
61,up,Kaija Koo,Vapaa,83,10,46,,,,
62,up,Jenni Vartiainen,Ihmisten Edessä,97,21,43,,,,
63,-,Eros Ramazzotti,AMA,-,63,1,,,,
64,up,Haloo Helsinki!,Reiviluola,89,1,18,,,,
65,up,Antti Tuisku,Rahan takii,96,1,48,,,,
66,down,Abreu,Teipillä tai rakkaudella,63,3,131,,,,
67,down,BEHM,Lupaan,37,3,72,,,,
68,-,Tiktak,Minne Vaan,-,62,3,,,,
69,up,Lauri Tähkä,Nukkuvat aamut,93,3,19,,,,
70,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,16,,,,
71,up,Vesterinen Yhtyeineen,Tummilla teillä,92,35,10,,,,
72,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,85,10,94,,,,
73,down,BalloonPlanet,Glitter,53,53,2,,,,
74,down,VIIVI,USA,27,3,51,,,,
75,down,Olli Halonen,Pohjola,29,1,47,,,,
76,down,Irina,Haluun olla yksin,72,1,127,,,,
77,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,73,,,,
78,-,Valvomo,Mikä Kesä?,-,9,7,,,,
79,down,Mariska,Sit ku mul on sut,68,32,4,,,,
80,-,Kuningasidea,Turku - Tampere,-,40,1,,,,
81,down,Laura Närhi,Hetken Tie On Kevyt,76,32,11,,,,
82,down,Happoradio,Tehdään jotain kaunista,81,3,84,,,,
83,-,Yö,Mitä jos mä rakastan sua,-,36,8,,,,
84,-,Hausmylly,Jos,-,31,21,,,,
85,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,9,,,,
86,-,DJ Bobo,Freedom,-,31,1,,,,
87,-,HIM,Wings of a Butterfly,-,23,41,,,,
88,down,Erika Vikman,Cicciolina,59,11,72,,,,
89,down,Lauri Tähkä,Keskiyön Cowboy,41,5,31,,,,
90,-,Juha Tapio,Älä lähde vielä pois,-,47,4,,,,
91,-,Ava Max,Torn,-,6,58,41,2019-10-06,41,2019-10-06
92,-,Uniklubi,Näiden Tähtien Alla,-,76,2,,,,
93,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,35,1,124,,,,
94,-,Arttu Wiskari,Elämän kova koulu,-,2,1,,,,
95,-,Laura Närhi,Supersankari,-,30,24,,,,
96,-,Stella,Aamun Kuiskaus,-,36,13,,,,
97,-,JVG,Ikuinen vappu,-,2,94,,,,
98,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,60,,,,
99,-,Bess,Rakastan en rakasta,-,58,1,,,,
100,down,Mikael Gabriel & Juha Tapio,Kompassi,42,19,4,,,,
