Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,15,,,,
2,up,Colin Willsher,Crazy Swedes,22,1,13,,,,
3,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),3,1,15,,,,
4,-,Smashtrax,Lifted to Dream,-,2,5,,,,
5,down,Jannika B,Aamun Takana,4,3,11,,,,
6,up,Jukka Poika,Papaija,10,3,15,,,,
7,up,Ava Max,Torn,8,6,15,41,2019-10-06,41,2019-10-06
8,up,Happoradio,Tehdään jotain kaunista,9,3,13,,,,
9,up,Neljä Ruusua,Surutulitus,17,8,15,,,,
10,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],7,2,15,,,,
11,up,Maija Vilkkumaa,Hei Sisko,19,11,5,,,,
12,down,JVG,Ikuinen vappu,6,2,15,,,,
13,up,Haloo Helsinki!,Kuussa tuulee,14,12,6,,,,
14,up,Céline Dion,Lying Down,18,4,15,,,,
15,down,Erin,Tässä nää nyt on (Vain elämää kausi 10),12,12,3,,,,
16,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,2,2,9,,,,
17,up,Jenni Vartiainen,Labyrintti,24,13,14,,,,
18,up,Harry Styles,Adore You,32,7,8,24,2019-12-08,6,2020-04-19
19,down,Abreu,Sytyn,11,8,15,,,,
20,down,Sunrise Avenue,Thank You For Everything,16,9,7,,,,
21,up,Lauri Tähkä,Jääkukkia,26,5,9,,,,
22,down,Irina,Haluun olla yksin,5,1,15,,,,
23,down,Abreu,Teipillä tai rakkaudella,21,3,9,,,,
24,down,Nea,Some Say,20,4,12,84,2020-03-01,84,2020-03-01
25,up,Teleks,Onnen Kaava,35,8,13,,,,
26,-,James Blunt,Cold,-,19,11,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,23,1,15,1,2019-10-06,1,2019-10-06
28,up,Jenni Vartiainen,Väärään suuntaan,31,10,15,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,13,5,,,,
30,-,JVG,Tarkenee,-,15,6,,,,
31,up,Miley Cyrus,Mother's Daughter,33,11,15,,,,
32,down,Puolikuu,Onnellinen Loppu,15,15,3,,,,
33,up,Kaija Koo,Pelkkää voittoo,53,1,2,,,,
34,up,Haloo Helsinki!,Hulluuden Highway,80,7,15,,,,
35,up,Vesala,Älä droppaa mun tunnelmaa,99,19,10,,,,
36,up,JVG,Popkorni,46,12,9,,,,
37,up,PMMP,Lautturi,39,11,7,,,,
38,up,Jubel,On the Beach,42,1,15,,,,
39,down,Kygo & Whitney Houston,Higher Love,36,4,15,22,2019-10-06,20,2019-10-13
40,down,Juha Tapio,Päiväni ilman sinua (Radio Edit),27,20,11,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),40,24,6,,,,
42,up,Robin,Hula Hula (feat. Nelli Matula),44,23,12,,,,
43,up,Antti Tuisku,Peto on irti,100,6,5,,,,
44,up,Vesala,Muitaki ihmisii,47,17,12,,,,
45,up,Ellinoora,Leijonakuningas,54,23,14,,,,
46,-,Vesala,Nyt on lähtö,-,31,8,,,,
47,up,Maroon 5,Memories,50,19,15,36,2019-10-06,2,2019-11-17
48,down,Vesala,Meillä kummittelee,37,31,5,,,,
49,down,Lauri Tähkä,Palavaa vettä,34,8,15,,,,
50,up,Evelina,Tornado,51,14,14,,,,
51,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,1,,,,
52,up,Mariska,Minä Liityin Sinuun,55,11,15,,,,
53,up,Alphaville,Forever Young,56,21,8,,,,
54,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,9,,,,
55,-,Chisu,Baden-Baden,-,24,2,,,,
56,down,Rihanna,Only Girl (In the World),45,27,2,,,,
57,down,Laura Voutilainen,Silmät Kiinni,48,17,12,,,,
58,up,Antti Tuisku,Juuret,95,14,5,,,,
59,down,Antti Ketonen,Olisitpa sylissäni,25,4,13,,,,
60,-,Anna Puu,Matkalla,-,38,9,,,,
61,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,38,3,3,,,,
62,down,ALMA,Bad News Baby,57,52,5,,,,
63,-,Vesta,Ota varovasti,-,31,9,,,,
64,down,Arttu Wiskari,Suomen muotoisen pilven alla,59,2,15,,,,
65,up,Reino Nordin,Antaudun,65,14,11,,,,
66,up,Juha Tapio,Jotain Niin Oikeaa,72,19,6,,,,
67,up,Madonna,Frozen,68,24,3,,,,
68,down,Iron Maiden,Run to the Hills (1998 Remaster),49,42,7,,,,
69,-,Kaija Koo,Siniset tikkaat,-,15,8,,,,
70,down,Ellinoora,Funeral Song (Vain elämää kausi 9),60,20,7,,,,
71,up,JVG,Älä jätä roikkuu,90,32,11,,,,
72,down,Sanni,2080-Luvulla,29,11,7,,,,
73,down,Antti Tuisku,Keinutaan (feat. VilleGalle),70,18,7,,,,
74,up,Erin,Toiset Mimmit,87,56,6,,,,
75,down,Darude,Sandstorm (Radio Edit),30,29,3,,,,
76,-,Elton John,Your Song (Remastered),-,23,3,,,,
77,up,Intiaanikesä,Neiti kesäheinä,85,77,2,,,,
78,down,Lauri Tähkä,Morsian,58,2,5,,,,
79,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,43,10,14,,,,
80,up,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),94,20,7,,,,
81,-,Stereo,Vuosien päästä (feat. Etta),-,13,10,,,,
82,-,Adele,Rolling In the Deep,-,11,6,,,,
83,-,Erin,Ei Taida Tietää Tyttö,-,46,8,,,,
84,down,Bess,Läpinäkyvää (feat. F),73,67,3,,,,
85,down,Chisu,Polte (Vain elämää kausi 5),61,24,5,,,,
86,-,Jannika B,En Luovu Susta Koskaan,-,25,10,,,,
87,up,Laura Branigan,Self Control,93,25,3,,,,
88,down,Vilma Alina,Palasina,52,5,12,,,,
89,-,Céline Dion,The Power of Love,-,35,1,,,,
90,down,Sabaton,Fields of Verdun (History Version),63,10,13,,,,
91,-,Antti Tuisku,Hiton pelkuri,-,69,4,,,,
92,-,Sanni,Jos Mä Oon Oikee,-,19,3,,,,
93,-,P!nk,U + Ur Hand (Main Version),-,27,1,,,,
94,-,JVG,Pintakaasulla,-,59,3,,,,
95,down,Ellinoora,Glitteri,67,39,9,,,,
96,-,Lauri Tähkä,Hehkuu (Vain elämää kausi 10),-,3,7,,,,
97,down,Antti Tuisku,Pyydä multa anteeks kunnolla,76,42,8,,,,
98,down,Samuli Putro,Ilmasta Tehtyjä,69,17,4,,,,
99,down,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",77,30,10,,,,
100,-,JVG,Sitä säät mitä tilaat (feat. Ellinoora),-,74,1,,,,
