Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,11,,,,
2,up,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,27,,,,
3,up,Bess,Sammumaton,4,1,14,,,,
4,down,Maija Vilkkumaa,Betty Draper,3,3,24,,,,
5,up,Portion Boys,Samaa taivasta katsotaan,6,2,10,,,,
6,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,11,2,3,,,,
7,up,Frans Harju,Lupaan etten koskaan mene pois,9,6,25,,,,
8,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,7,1,7,,,,
9,down,BEHM,Sata vuotta,5,1,13,,,,
10,up,Erika Vikman,Syntisten pöytä,10,1,136,,,,
11,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),18,2,25,,,,
12,up,Aliisa Syrjä,2:02,12,12,5,,,,
13,up,Paula Vesala & Kaija Koo,Nopee hopee,13,6,29,,,,
14,-,Madonna,Sorry,-,14,6,,,,
15,up,VIIVI & Robin Packalen,Ihana kipu,22,1,21,,,,
16,up,Dilba,Easy,21,1,62,,,,
17,up,Vesala,Miks pitää itkeä (feat. Aali),31,17,8,,,,
18,up,BEHM,Lupaan,52,3,108,,,,
19,up,"Ashley Clark, Nicolas Boscovic & Tom Hillock",Only You,25,19,4,,,,
20,up,VIIVI,USA,27,3,88,,,,
21,up,Antti Tuisku,Baila por mi,36,18,3,,,,
22,up,Aikakone,Odota,37,14,43,,,,
23,up,Evelina,Tornado,41,14,143,,,,
24,down,Evelina,Sydän sulaa,23,1,37,,,,
25,up,Irina,Haluun olla yksin,75,1,157,,,,
26,-,Jouko ja Kosti,Muisto Vain Jää,-,1,24,,,,
27,down,Sanni,Haukilahden rantaan,8,6,3,,,,
28,up,Samuli Putro,Tanssilattialla on tungos,29,19,8,,,,
29,down,Stig,Roy Orbison,15,10,145,,,,
30,up,Jenni Vartiainen,Väärään suuntaan,39,10,123,,,,
31,down,Juha Tapio,Rakkaus saapuu,20,4,7,,,,
32,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,77,5,12,,,,
33,-,Kuumaa,Tulipalo,-,1,38,,,,
34,down,Arttu Wiskari,Elämän kova koulu,14,2,40,,,,
35,up,Jannika B,Pyyntö (Vain elämää kausi 11),97,5,19,,,,
36,-,Neljä Ruusua,Popmuseo,-,20,12,,,,
37,up,Evelina,Ikinä koskaan,63,8,7,,,,
38,down,Haloo Helsinki!,Kaksi ihmistä,33,17,20,,,,
39,-,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),-,30,6,,,,
40,-,Olli Halonen,Kylä keskellä ei mitään,-,2,1,,,,
41,up,Haloo Helsinki!,Reiviluola,89,1,41,,,,
42,down,Sanni,2080-Luvulla,40,11,140,,,,
43,up,Arttu Wiskari,Kahvimaito,85,10,36,,,,
44,up,Poju,Esson baariin,46,31,31,,,,
45,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,154,,,,
46,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,23,,,,
47,up,Sanni,Että mitähän vittua,53,3,24,,,,
48,up,Keira,No Business On The Dancefloor,67,27,10,,,,
49,up,Antti Ketonen,Olisitpa sylissäni,58,4,124,,,,
50,down,Olli Halonen,Pohjola,17,1,84,,,,
51,-,Modern Talking,Cheri Cheri Lady,-,51,5,,,,
52,-,Jenni Vartiainen,Duran Duran,-,11,73,,,,
53,-,Chisu,Polte (Vain elämää kausi 5),-,24,64,,,,
54,down,Olli Halonen,Suomen kesä,32,2,47,,,,
55,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),71,12,88,,,,
56,up,Kirka,Kaikkea On,62,1,49,,,,
57,-,Maija Vilkkumaa,Ingalsin Laura,-,8,21,,,,
58,down,Mariska,Minä Liityin Sinuun,24,11,128,,,,
59,down,Jenni Vartiainen,Made in Heaven,48,8,54,,,,
60,-,Tuure Kilpeläinen,Kaikki mihin oot tottunut,-,60,1,,,,
61,-,Chorale,Univiidakko,-,40,3,,,,
62,up,Lauri Tähkä,Jääkukkia,80,5,115,,,,
63,up,Mira Luoti,Sunnuntain hesari,93,7,8,,,,
64,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,16,,,,
65,up,Arttu Wiskari,Kun me diskossa suudeltiin,66,31,62,,,,
66,down,Erin,On Elämä Laina,45,16,39,,,,
67,-,Kaija Koo,En Pelkää Pimeää,-,21,23,,,,
68,down,Ramses II,Villieläin,16,4,16,,,,
69,down,VIIVI,Hyväuskoinen,19,2,70,,,,
70,down,Haloo Helsinki!,Beibi,34,1,51,,,,
71,-,Stella,Piste.,-,14,55,,,,
72,down,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,38,38,10,,,,
73,-,No Mercy,Where Do You Go,-,56,3,,,,
74,down,Antti Tuisku,Hyökyaalto,54,7,81,,,,
75,down,Lauri Tähkä,Palavaa vettä,28,8,116,,,,
76,-,Haloo Helsinki!,Tulikärpäset,-,1,65,,,,
77,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,77,1,,,,
78,-,Laura Voutilainen,Kerran,-,78,1,,,,
79,-,DJ Bobo,Keep On Dancing,-,79,1,,,,
80,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,32,,,,
81,-,Irina,Kymmenen Kirosanaa,-,13,14,,,,
82,-,BEHM,Tivolit,-,12,71,,,,
83,down,Haloo Helsinki!,Kuussa tuulee,69,12,116,,,,
84,up,Vesala,Pahanilmanlinnut,98,2,66,,,,
85,down,Happoradio,Ihmisenpyörä,73,32,37,,,,
86,down,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,64,26,17,,,,
87,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),100,4,83,,,,
88,-,Tove Lo,2 Die 4,-,37,5,,,,
89,down,Mikko Harju,Sinä riität,50,19,19,,,,
90,-,Teleks,Siivet,-,12,21,,,,
91,-,Arttu Wiskari,Tuntematon Potilas,-,18,15,,,,
92,-,The Sunshine Girls & Günther,Touch Me (Radio Edit) [feat. Samantha Fox],-,34,2,,,,
93,down,Suvi Teräsniska,Hento kuiskaus,60,49,8,,,,
94,-,Tommi Läntinen,Via Dolorosa,-,94,1,,,,
95,-,Erin,Vanha Nainen Hunningolla,-,25,9,,,,
96,-,Reino Nordin,Antaudun,-,14,122,,,,
97,-,Nylon Beat,Satasen laina,-,26,9,,,,
98,-,Rakkauden Ammattilaiset,Keskellä Ei Mitään,-,98,1,,,,
99,down,Kaija Koo,Supernaiset,88,4,56,,,,
100,-,Happoradio,Pelastaja,-,30,36,,,,
