Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,3,1,31,,,,
2,down,Erin,Anna mun rakastaa,1,1,31,,,,
3,up,Olli Halonen,Suomen kesä,7,2,15,,,,
4,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,4,1,,,,
5,down,Keko Salata,Sä oot ruma,2,1,5,,,,
6,up,Arttu Wiskari,Elämän kova koulu,10,2,7,,,,
7,up,Jannika B,Mania,12,7,19,,,,
8,up,VIIVI,Hyväuskoinen,25,2,42,,,,
9,up,Abreu,Kaikki paitsi sydän,16,9,13,,,,
10,up,Neon 2,Pieninä palasina,13,4,38,,,,
11,-,Jonne Aaron,Kun jätät minua,-,11,1,,,,
12,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),15,4,55,,,,
13,up,Erika Vikman,Syntisten pöytä,26,1,104,,,,
14,up,VIIVI,USA,19,3,57,,,,
15,up,BEHM,Lupaan,20,3,78,,,,
16,up,Haloo Helsinki!,Reiviluola,17,1,23,,,,
17,up,Evelina,Sydän sulaa,45,1,11,,,,
18,up,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,31,18,12,,,,
19,down,Jonne Aaron,Ota syliin ja suutele mua,14,2,64,,,,
20,-,Sanni,Me Ei Olla Enää Me,-,19,72,,,,
21,up,Mariska,Minä Liityin Sinuun,29,11,97,,,,
22,up,Ida Paul & Kalle Lindroth,Mä mietin sua,41,16,2,,,,
23,up,Kuumaa,Tulipalo,30,1,7,,,,
24,-,Ellinoora,Dinosauruksii,-,16,4,,,,
25,up,Samuli Putro,Olet Puolisoni Nyt,35,6,59,,,,
26,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,64,1,126,,,,
27,up,Anna Puu,Juokse Beibi Juokse,40,27,2,,,,
28,-,Antti Tuisku,Elämä Ikkunan Takana,-,15,1,,,,
29,down,Ed Sheeran,2step (feat. Ellinoora),18,11,17,,,,
30,-,Teukka,Sinä & Minä,-,30,1,,,,
31,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),21,10,15,,,,
32,up,Poju,Esson baariin,93,31,12,,,,
33,up,Hausmylly,Jos,97,31,23,,,,
34,up,BEHM,Ethän tarkoittanut sitä,37,6,23,,,,
35,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,46,,,,
36,-,Arttu Wiskari,Kahvimaito,-,10,28,,,,
37,up,Olavi Uusivirta,Kultaa Hiuksissa,42,37,7,,,,
38,up,Vesterinen Yhtyeineen,Tummilla teillä,50,35,14,,,,
39,-,Jenni Vartiainen,Väärään suuntaan,-,10,105,,,,
40,up,Irina,Haluun olla yksin,58,1,132,,,,
41,up,Happoradio,Ihmisenpyörä,79,32,31,,,,
42,up,Nicky Youre & Dazy,Sunroof,54,42,10,,,,
43,up,Abreu,Teipillä tai rakkaudella,76,3,134,,,,
44,up,Stella,Piste.,78,14,34,,,,
45,down,Neon 2,Jäljet,43,29,6,,,,
46,up,Petra,Sagrada Familia,55,44,2,,,,
47,-,Juha Tapio,Älä lähde vielä pois,-,47,5,,,,
48,-,Lauri Tähkä,Jääkukkia,-,5,101,,,,
49,-,U.G.H.,Kielletty leikki,-,49,1,,,,
50,up,Isac Elliot,20min (feat. william & Cledos),53,29,9,,,,
51,-,Haloo Helsinki!,Hulluuden Highway,-,7,104,,,,
52,-,Chisu,Polte (Vain elämää kausi 5),-,24,49,,,,
53,-,Chorale,Univiidakko,-,40,1,,,,
54,-,Kaija Koo,Ajoin Koko Yön,-,24,17,,,,
55,up,Pete Parkkonen,Voimaa ja valoa,60,3,72,,,,
56,-,Antti Tuisku,Rahan takii,-,1,52,,,,
57,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,2,66,,,,
58,-,Britney Spears,Oops!... I Did It Again,-,35,4,,,,
59,-,Ellinoora,Leijonakuningas,-,23,93,,,,
60,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,17,,,,
61,-,Vesala,Nyt on lähtö,-,31,52,,,,
62,down,Jenni Vartiainen,Duran Duran,47,11,56,,,,
63,-,Evelina,Tornado,-,14,120,,,,
64,-,Janna,Sä Et Ole Hullu,-,24,67,,,,
65,-,Aikakone,Odota,-,14,23,,,,
66,-,Erin,On Elämä Laina,-,16,33,,,,
67,up,Kaija Koo,Supernaiset,72,4,46,,,,
68,down,PMMP,Lautturi,48,11,95,,,,
69,down,Erika Vikman,Cicciolina,49,11,78,,,,
70,down,Anssi Kela,Ilves,63,20,41,,,,
71,up,Haloo Helsinki!,Tulikärpäset,73,1,40,,,,
72,-,Samuli Putro,Ilmasta Tehtyjä,-,17,33,,,,
73,up,Happoradio,Tehdään jotain kaunista,83,3,88,,,,
74,down,Arttu Wiskari,Suomen muotoisen pilven alla,27,2,108,,,,
75,-,Eppu Normaali,Suolaista Sadetta (Remastered),-,40,7,,,,
76,down,Olli Halonen,Pohjola,32,1,53,,,,
77,-,Lauri Tähkä,Aavikko,-,1,65,,,,
78,up,Jenni Vartiainen,Made in Heaven,95,8,46,,,,
79,down,Lauri Tähkä,Sinä olet minun,68,36,14,,,,
80,down,Pariisin Kevät,Kesäyö,74,18,67,,,,
81,down,Haloo Helsinki!,Kuussa tuulee,56,12,96,,,,
82,down,Ilta,Ei kukaan muu,52,51,3,,,,
83,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,7,14,,,,
84,-,General,Kövér A Nap (Live Version),-,84,1,,,,
85,down,Sanni,2080-Luvulla,33,11,125,,,,
86,down,Arttu Wiskari,Kun me diskossa suudeltiin,65,31,51,,,,
87,-,Samuli Edelmann,Enkelten tuli,-,36,3,,,,
88,down,Vesala,Pahanilmanlinnut,6,2,41,,,,
89,-,Maija Vilkkumaa,Ingalsin Laura,-,8,14,,,,
90,-,Lauri Tähkä & Elonkerjuu,Suudellaan,-,26,3,,,,
91,-,Abreu,Paholainen (querido) [feat. Averagekidluke],-,88,1,,,,
92,down,PMMP,Pikkuveli,51,31,16,,,,
93,down,Stig,Roy Orbison,46,10,116,,,,
94,down,PMMP,Oo Siellä Jossain Mun,67,27,62,,,,
95,-,Zen Café,Ihminen,-,43,3,,,,
96,-,PMMP,Matkalaulu,-,1,12,,,,
97,down,Juha Tapio,Meillä On Aikaa,84,42,14,,,,
98,-,Arja Koriseva,Enkelin Silmin,-,98,1,,,,
99,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,12,23,,,,
100,down,Irina,Näe Minut Tässä,80,39,15,,,,
