Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samu Haber,Täältä tullaan,1,1,14,,,,
2,up,Jet Lag,Jet Lag,6,2,14,,,,
3,-,Colin Willsher,Crazy Swedes,-,1,60,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,4,6,,,,
5,up,BEHM,Lupaan,8,3,29,,,,
6,down,Abreu,20 Ave Mariaa,3,3,26,,,,
7,down,Titta,Elämä on nyt,5,3,13,,,,
8,down,VIIVI,USA,7,3,8,,,,
9,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,10,9,13,,,,
10,up,Jonne Aaron,Ota syliin ja suutele mua,13,2,26,,,,
11,up,Abreu,Teipillä tai rakkaudella,11,3,92,,,,
12,up,Priima,Me Ei Kuuluta Yhteen,18,8,5,,,,
13,down,Lauri Tähkä,Aavikko,9,1,26,,,,
14,up,Erika Vikman,Syntisten pöytä,24,1,55,,,,
15,up,Maija Vilkkumaa,Viimeinen elämä,25,15,14,,,,
16,up,Mariska,Minä Liityin Sinuun,32,11,49,,,,
17,up,Sanni,Pettäjä,20,10,14,,,,
18,up,Erika Vikman,Cicciolina,43,11,34,,,,
19,up,Ressu Redford,Pieni askel,27,6,26,,,,
20,down,Dua Lipa,Love Again,19,1,10,96,2020-04-05,96,2020-04-05
21,down,Bess,Viisi kesää (feat. Nopsajalka),12,12,8,,,,
22,down,Sanni,2080-Luvulla,17,11,83,,,,
23,-,ORKAS,Lie in the Sun,-,23,1,,,,
24,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,16,1,84,,,,
25,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],63,17,11,,,,
26,down,BEHM,Hei rakas,15,1,98,,,,
27,down,Evelina,Tornado,23,14,87,,,,
28,up,Kent,Ff,28,10,58,,,,
29,up,Jenni Vartiainen,Väärään suuntaan,79,10,82,,,,
30,-,Nek,Laura Non C'è,-,30,9,,,,
31,down,PMMP,Lautturi,26,11,80,,,,
32,down,Stig,Kuka on se oikea (Vain elämää kausi 11),22,2,46,,,,
33,-,JVG,Popkorni,-,12,68,,,,
34,up,Benjamin & Vesta,Kunnes sammutaan,46,34,4,,,,
35,down,Stig,Roy Orbison,14,10,84,,,,
36,down,Haloo Helsinki!,Kuussa tuulee,34,12,67,,,,
37,-,Sandra,In the Heat of the Night,-,37,8,,,,
38,up,Vilma Alina,Särkymisen arvoinen,38,19,13,,,,
39,down,Irina,Haluun olla yksin,33,1,98,,,,
40,up,Arttu Wiskari,Meidän biisi,92,40,28,,,,
41,-,Savage Garden,To the Moon & Back,-,9,19,,,,
42,up,HIM,Wings of a Butterfly,91,23,14,,,,
43,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),52,21,23,,,,
44,down,Anna Puu & Olavi Uusivirta,2020,41,1,80,,,,
45,up,SUPER-Hi & Neeka,Following the Sun,64,10,26,,,,
46,up,Antti Tuisku,Hyökyaalto,49,7,47,,,,
47,-,Adele,Skyfall,-,23,20,,,,
48,up,Olli Halonen,Pohjola,77,1,4,,,,
49,up,Mira Luoti,Paperinuket,55,24,5,,,,
50,-,Jenni Vartiainen,Eden,-,19,49,,,,
51,up,OneRepublic,Run,99,8,10,,,,
52,-,Glass Animals,Heat Waves,-,21,1,75,2021-02-28,71,2021-03-07
53,-,Stella,Piste.,-,14,23,,,,
54,up,Måneskin,Beggin,81,24,2,,,,
55,-,Lauri Tähkä,Polte,-,32,17,,,,
56,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,10,,,,
57,-,Madonna,Hung Up,-,30,10,,,,
58,down,Sound of R.E.L.S.,Raising My Family,51,35,32,,,,
59,down,Backstreet Boys,Quit Playing Games (With My Heart),44,12,29,,,,
60,down,Jenni Vartiainen,Ihmisten Edessä,31,21,22,,,,
61,down,I'Dees,Time (Radio Edit),48,14,23,,,,
62,down,JVG,Hehkuu,39,39,22,,,,
63,up,Arttu Wiskari,Suomen muotoisen pilven alla,90,2,79,,,,
64,-,Anna Puu,Me Ollaan Runo,-,7,26,,,,
65,-,PMMP,Oo Siellä Jossain Mun,-,27,43,,,,
66,-,Anssi Kela,Ilves,-,20,21,,,,
67,down,Chisu,Mysteeri,21,21,7,,,,
68,-,Cheek,Keinu,-,36,3,,,,
69,up,Robin,Hula Hula (feat. Nelli Matula),94,23,71,,,,
70,up,Vesala,Kysy mua ulos,75,6,14,,,,
71,down,Lauri Tähkä,Jääkukkia,60,5,85,,,,
72,-,Jannika B,En Luovu Susta Koskaan,-,25,36,,,,
73,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,5,,,,
74,down,Haloo Helsinki!,Hulluuden Highway,40,7,80,,,,
75,down,Janna,Sä Et Ole Hullu,30,24,61,,,,
76,-,Sanni,Me Ei Olla Enää Me,-,19,51,,,,
77,down,Kaija Koo,Vapaa,58,10,32,,,,
78,-,Kaija Koo,Tinakenkätyttö,-,32,20,,,,
79,up,Happoradio,Tehdään jotain kaunista,84,3,73,,,,
80,-,Rag'n'Bone Man,Alone (Alternative Mix),-,50,2,,,,
81,-,Stig,Viheltelen,-,16,6,,,,
82,-,The Crash,Lauren Caught My Eye,-,39,9,,,,
83,down,Neljä Ruusua,Viimeinen valssi,68,1,22,,,,
84,-,Aikakone,Odota,-,14,12,,,,
85,-,Smokie,I'll Meet You At Midnight,-,40,14,,,,
86,-,Movetron,Romeo Ja Julia,-,13,7,,,,
87,up,Suvi Teräsniska,Kaikki joiden jäljet säästin,98,4,6,,,,
88,-,Nylon Beat,Rakastuin mä looseriin,-,21,3,,,,
89,-,Ace of Base,The Sign,-,19,8,,,,
90,-,Vesala,Nyt on lähtö,-,31,44,,,,
91,down,Pariisin Kevät,Kesäyö,56,18,35,,,,
92,-,Nightwish,Sleeping Sun,-,42,5,,,,
93,-,Happoradio,Ahmat Tulevat,-,93,1,,,,
94,-,Jonne Aaron,Ota mut,-,14,15,,,,
95,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,8,,,,
96,-,Suvi Teräsniska,Vie mut minne vaan,-,25,8,,,,
97,down,Happoradio,Ihmisenpyörä,89,32,11,,,,
98,-,Arttu Wiskari,Kahvimaito,-,10,9,,,,
99,-,Antti Tuisku,Juuret,-,14,38,,,,
100,-,Stella,Aamun Kuiskaus,-,36,7,,,,
