Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",1,1,12,,,,
2,up,Kirka,Kaikkea On,2,1,16,,,,
3,up,Erika Vikman,Syntisten pöytä,3,1,26,,,,
4,up,Haloo Helsinki!,Beibi,8,1,19,,,,
5,up,Stig,Kuka on se oikea (Vain elämää kausi 11),5,2,17,,,,
6,up,Anna Puu & Olavi Uusivirta,2020,10,1,52,,,,
7,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,13,1,55,,,,
8,down,Irina,Haluun olla yksin,6,1,69,,,,
9,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],21,2,46,,,,
10,up,Happoradio,Tehdään jotain kaunista,16,3,60,,,,
11,up,Abreu,Lusikat,17,9,22,,,,
12,down,BEHM,Hei rakas,7,1,69,,,,
13,up,Abreu,Teipillä tai rakkaudella,14,3,63,,,,
14,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),32,6,12,,,,
15,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),9,6,14,,,,
16,up,Tate McRae,you broke me first,18,16,22,81,2020-08-23,15,2020-11-15
17,up,Sabaton,Great War (History Version),20,8,19,,,,
18,up,Haloo Helsinki!,Hulluuden Highway,23,7,66,,,,
19,up,Lauri Tähkä,Jääkukkia,19,5,62,,,,
20,up,BEHM,Lupaan,33,3,2,,,,
21,down,Jenni Vartiainen,Duran Duran,11,11,20,,,,
22,up,Antti Tuisku,Hyökyaalto,31,7,26,,,,
23,-,Vesala,Tequila,-,10,45,,,,
24,-,Antti Tuisku,Valittu kansa,-,8,5,,,,
25,up,Anssi Kela,Puistossa,25,11,37,,,,
26,up,Samuli Putro,Olet Puolisoni Nyt,52,6,28,,,,
27,down,Pete Parkkonen,Voimaa ja valoa,4,3,50,,,,
28,up,Jenni Vartiainen,Made in Heaven,40,8,30,,,,
29,up,Ellinoora,Funeral Song (Vain elämää kausi 9),58,20,41,,,,
30,-,Antti Tuisku,Rahan takii,-,1,18,,,,
31,up,Vesta,Ota varovasti,93,31,32,,,,
32,up,Kaija Koo,Vapaa,42,10,12,,,,
33,up,Studio Killers,Jenny,76,16,10,,,,
34,up,Kaija Koo,Siniset tikkaat,57,15,22,,,,
35,-,JVG,Popkorni,-,12,46,,,,
36,up,Juha Tapio,Jotain Niin Oikeaa,65,19,44,,,,
37,up,Haloo Helsinki!,Rakas,75,20,9,,,,
38,up,Sanni,2080-Luvulla,49,11,54,,,,
39,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,23,,,,
40,-,JVG,Kran Turismo (feat. Raappana),-,28,9,,,,
41,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),12,10,5,,,,
42,up,Leevi and the Leavings,Pohjois-Karjala,48,42,2,,,,
43,up,Backstreet Boys,Show Me the Meaning of Being Lonely,92,19,27,,,,
44,up,Harry Styles,Golden,63,43,12,61,2019-12-22,39,2020-12-13
45,up,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),53,26,10,,,,
46,-,Sanni,Sit ku mä oon vapaa,-,36,15,,,,
47,down,Kent,Ff,15,10,29,,,,
48,-,Fool's Garden,Lemon Tree,-,15,35,,,,
49,down,Stig,Kuningaskobra (Vain elämää kausi 11),34,3,12,,,,
50,down,Kylie Minogue,Magic,22,12,4,,,,
51,up,Juha Tapio,Ohikiitävää,61,34,10,,,,
52,up,Lauri Tähkä,Palavaa vettä,98,8,61,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,50,12,,,,
54,down,Robin,Hula Hula (feat. Nelli Matula),28,23,50,,,,
55,down,Adele,Rolling In the Deep,30,11,51,,,,
56,down,PMMP,Lautturi,29,11,56,,,,
57,up,Finlanders,Viimeinen Valssi,77,49,7,,,,
58,down,Chisu,Polte (Vain elämää kausi 5),44,24,41,,,,
59,-,The Crash,Lauren Caught My Eye,-,39,1,,,,
60,up,Jenni Vartiainen,Eden,60,19,25,,,,
61,up,Chisu,Baden-Baden,66,24,21,,,,
62,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,78,2,37,,,,
63,up,Laura Pausini,Tra Te E Il Mare,90,12,33,,,,
64,-,Janna,Sä Et Ole Hullu,-,24,42,,,,
65,-,Abreu,Sytyn,-,8,29,,,,
66,down,Rihanna,Diamonds,38,38,19,,,,
67,down,Dua Lipa,Levitating,43,9,20,74,2020-04-05,74,2020-04-05
68,-,P!nk,U + Ur Hand (Main Version),-,27,9,,,,
69,-,Duncan Laurence,Arcade,-,69,1,88,2021-02-28,69,2021-03-14
70,down,Antti Ketonen,Olisitpa sylissäni,27,4,65,,,,
71,-,BEHM,Tivolit,-,12,19,,,,
72,-,Anna Puu,Matkalla,-,38,21,,,,
73,-,Ellinoora,Leijonakuningas,-,23,48,,,,
74,-,Kwan,Shine,-,40,25,,,,
75,-,Frans Harju,Ilman Sua,-,22,8,,,,
76,-,Juha Tapio,Sitkeä sydän,-,24,1,,,,
77,down,PMMP,Oo Siellä Jossain Mun,45,27,41,,,,
78,-,Neljä Ruusua,Popmuseo,-,20,1,,,,
79,down,Stig,Roy Orbison,37,10,56,,,,
80,up,Arttu Wiskari,Tuntematon Potilas,96,18,3,,,,
81,-,Enrique Iglesias,Tired of Being Sorry,-,45,18,,,,
82,up,Justin Bieber & benny blanco,Lonely,87,21,11,,,,
83,down,Jenni Vartiainen,Väärään suuntaan,26,10,60,,,,
84,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,31,,,,
85,down,Nik Kershaw,The Riddle,59,17,50,,,,
86,down,Lauri Tähkä,Morsian,79,2,34,,,,
87,down,Mariska & Pahat Sudet,Liekki,51,51,2,,,,
88,down,Haloo Helsinki!,Vapaus Käteen Jää,55,15,44,,,,
89,up,Vilma Alina,Palasina,95,5,41,,,,
90,-,Chisu,Sama Nainen,-,28,7,,,,
91,down,Jubel,Someone,70,5,45,,,,
92,-,Vilma Alina,Rikollinen,-,6,39,,,,
93,-,Juha Tapio,Kuka Näkee Sut,-,13,35,,,,
94,-,Sia,Cheap Thrills,-,57,5,,,,
95,down,JVG,Ikuinen vappu,62,2,58,,,,
96,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,6,,,,
97,-,Kaija Koo,Ajoin Koko Yön,-,24,7,,,,
98,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,58,,,,
99,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,45,,,,
100,down,Jenni Vartiainen,Turvasana,91,65,5,,,,
