Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],72,1,4,,,,
2,down,Lauri Tähkä,Aavikko,1,1,17,,,,
3,-,Leevi and the Leavings,Elämää (Remastered),-,1,8,,,,
4,down,Ihor Vitsinskyy,Business Presentation,2,2,6,,,,
5,down,The London West End Orchestra,Work in Progress,3,3,2,,,,
6,up,Jonne Aaron,Ota syliin ja suutele mua,7,2,17,,,,
7,up,Samu Haber,Täältä tullaan,9,1,5,,,,
8,down,Ava Max,Sweet but Psycho,6,6,18,77,2019-10-06,77,2019-10-06
9,up,Valvomo,Mikä Kesä?,10,9,4,,,,
10,down,BEHM,Lupaan,5,3,20,,,,
11,up,Vesala,Kysy mua ulos,11,6,5,,,,
12,-,Colin Willsher,Crazy Swedes,-,1,54,,,,
13,up,Abreu,20 Ave Mariaa,15,3,17,,,,
14,up,Ressu Redford,Pieni askel,18,6,17,,,,
15,down,Sanni,Pettäjä,13,10,5,,,,
16,down,SUPER-Hi & Neeka,Following the Sun,12,10,17,,,,
17,down,Irina,Haluun olla yksin,16,1,89,,,,
18,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,8,8,5,,,,
19,up,OneRepublic,Run,39,8,5,,,,
20,down,BEHM,Hei rakas,14,1,89,,,,
21,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,71,,,,
22,up,Erika Vikman,Syntisten pöytä,33,1,46,,,,
23,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,32,9,4,,,,
24,-,Jenni Vartiainen,Eden,-,19,43,,,,
25,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,22,1,75,,,,
26,down,Jet Lag,Jet Lag,23,2,5,,,,
27,up,Erika Vikman,Cicciolina,28,11,25,,,,
28,up,Backstreet Boys,Quit Playing Games (With My Heart),35,12,22,,,,
29,down,Abreu,Teipillä tai rakkaudella,25,3,83,,,,
30,up,Ellinoora,Meille käy hyvin,30,27,5,,,,
31,up,Madonna,Hung Up,41,30,3,,,,
32,up,Frans Harju,Minä sydän sinä,77,4,4,,,,
33,down,Maija Vilkkumaa,Viimeinen elämä,29,15,5,,,,
34,-,Haloo Helsinki!,Kuussa tuulee,-,12,60,,,,
35,up,Kent,Ff,37,10,49,,,,
36,down,Ilta,Kelle mä soitan,19,3,17,,,,
37,up,JVG,Tarkenee,74,15,54,,,,
38,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,82,12,14,,,,
39,-,Chisu,Mysteeri,-,21,2,,,,
40,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),31,31,4,,,,
41,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,17,2,,,,
42,up,Mariska,Minä Liityin Sinuun,53,11,40,,,,
43,down,Sanni,2080-Luvulla,26,11,74,,,,
44,up,BEHM,Tivolit,76,12,38,,,,
45,up,Pariisin Kevät,Kesäyö,90,18,28,,,,
46,down,Radio Suomipop,"Suomipoppia (feat. Anssi Kela, Maija Vilkkumaa, Toni Wirtanen & Evelina)",20,17,5,,,,
47,up,Anna Puu & Olavi Uusivirta,2020,86,1,72,,,,
48,down,Titta,Elämä on nyt,38,3,4,,,,
49,up,Adele,Skyfall,91,23,17,,,,
50,down,Stig,Roy Orbison,45,10,75,,,,
51,up,Happoradio,Jos et olis siinä,85,24,3,,,,
52,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
53,up,Robin,Hula Hula (feat. Nelli Matula),94,23,63,,,,
54,down,Antti Tuisku,Hyökyaalto,50,7,39,,,,
55,down,Vilma Alina,Särkymisen arvoinen,46,19,4,,,,
56,-,Vesala,Muitaki ihmisii,-,17,38,,,,
57,-,Stig,Polje vaan,-,16,4,,,,
58,-,Paradisio,Bailando,-,54,1,,,,
59,down,JVG,Kran Turismo (feat. Raappana),40,28,22,,,,
60,down,Lauri Tähkä,Jääkukkia,36,5,82,,,,
61,down,JVG,Ikuinen vappu,49,2,72,,,,
62,-,Jenni Vartiainen,Ihmisten Edessä,-,21,17,,,,
63,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,5,22,,,,
64,up,Vesala,Tequila,78,10,61,,,,
65,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,18,,,,
66,down,I'Dees,Time (Radio Edit),51,14,17,,,,
67,up,Kaija Koo,Supernaiset,79,4,31,,,,
68,down,Stig,Kuka on se oikea (Vain elämää kausi 11),58,2,37,,,,
69,-,Waldo's People,U Drive Me Crazy,-,20,5,,,,
70,-,Anssi Kela,Ilves,-,20,19,,,,
71,-,Alphaville,Big In Japan - Best Of-Version,-,44,7,,,,
72,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,63,3,65,,,,
73,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),59,12,45,,,,
74,down,Anssi Kela,Puistossa,34,11,55,,,,
75,-,Ava Max,Torn,-,6,38,41,2019-10-06,41,2019-10-06
76,-,Rihanna,Only Girl (In the World),-,27,15,,,,
77,-,Haddaway,What Is Love,-,21,11,,,,
78,down,JVG,Popkorni,57,12,63,,,,
79,-,Disco,Levottomat Tuulet,-,30,6,,,,
80,down,Smokie,I'll Meet You At Midnight,52,40,11,,,,
81,down,Kasmir,Vadelmavene,24,6,25,,,,
82,-,Haloo Helsinki!,Beibi,-,1,26,,,,
83,down,Ace of Base,Cruel Summer (Cutfather & Joe Mix),66,30,3,,,,
84,-,Antti Ketonen,Olisitpa sylissäni,-,4,78,,,,
85,-,Suvi Teräsniska,Vie mut minne vaan,-,25,5,,,,
86,-,Enrique Iglesias,Tired of Being Sorry,-,45,19,,,,
87,-,Nik Kershaw,The Riddle,-,17,55,,,,
88,-,Ace of Base,The Sign,-,19,7,,,,
89,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,36,,,,
90,-,Cher,Dark Lady,-,81,2,,,,
91,-,JVG,Hehkuu,-,39,19,,,,
92,-,Anna Puu,Me Ollaan Runo,-,7,23,,,,
93,down,Ellinoora,Leijonakuningas,54,23,57,,,,
94,-,Reino Nordin,Antaudun,-,14,65,,,,
95,-,Dua Lipa,Physical,-,52,1,48,2020-02-02,15,2020-04-12
96,up,Alphaville,Big In Japan,97,47,15,,,,
97,-,Johanna Kurkela,Rakkauslaulu,-,67,3,,,,
98,down,PMMP,Lautturi,56,11,73,,,,
99,-,Sound of R.E.L.S.,Raising My Family,-,35,27,,,,
100,down,Evelina,Tornado,27,14,78,,,,
