Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samu Haber,Täältä tullaan,4,1,8,,,,
2,up,Lauri Tähkä,Aavikko,2,1,20,,,,
3,down,Creedence Clearwater Revival,Fortunate Son,1,1,2,,,,
4,up,Jonne Aaron,Ota syliin ja suutele mua,8,2,20,,,,
5,up,BEHM,Lupaan,11,3,23,,,,
6,up,Vesala,Kysy mua ulos,9,6,8,,,,
7,up,Ressu Redford,Pieni askel,10,6,20,,,,
8,up,Abreu,20 Ave Mariaa,13,3,20,,,,
9,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,12,8,8,,,,
10,up,Sanni,Pettäjä,21,10,8,,,,
11,up,Jet Lag,Jet Lag,15,2,8,,,,
12,up,Bess,Viisi kesää (feat. Nopsajalka),29,12,2,,,,
13,up,Titta,Elämä on nyt,18,3,7,,,,
14,up,Frans Harju,Minä sydän sinä,16,4,7,,,,
15,up,BEHM,Hei rakas,23,1,92,,,,
16,up,Erika Vikman,Cicciolina,33,11,28,,,,
17,up,VIIVI,USA,17,3,2,,,,
18,down,SUPER-Hi & Neeka,Following the Sun,14,10,20,,,,
19,up,Vilma Alina,Särkymisen arvoinen,42,19,7,,,,
20,up,Maija Vilkkumaa,Viimeinen elämä,24,15,8,,,,
21,down,Abreu,Teipillä tai rakkaudella,19,3,86,,,,
22,up,Irina,Haluun olla yksin,25,1,92,,,,
23,up,Dua Lipa,Love Again,26,1,4,96,2020-04-05,96,2020-04-05
24,up,Happoradio,Jos et olis siinä,37,24,6,,,,
25,up,Anna Puu & Olavi Uusivirta,2020,65,1,75,,,,
26,up,Mariska,Minä Liityin Sinuun,40,11,43,,,,
27,up,Backstreet Boys,Quit Playing Games (With My Heart),32,12,24,,,,
28,up,Neljä Ruusua,Viimeinen valssi,60,1,19,,,,
29,down,Erika Vikman,Syntisten pöytä,20,1,49,,,,
30,-,Luca Dirisio,Calma E Sangue Freddo,-,30,1,,,,
31,down,Ellinoora,Meille käy hyvin,27,27,8,,,,
32,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,1,78,,,,
33,up,Stig,Kuka on se oikea (Vain elämää kausi 11),59,2,40,,,,
34,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],75,17,5,,,,
35,-,Rihanna,Only Girl (In the World),-,27,16,,,,
36,up,Adele,Skyfall,81,23,19,,,,
37,up,Jenni Vartiainen,Eden,41,19,45,,,,
38,-,Ellinoora,Leijonakuningas,-,23,58,,,,
39,up,Madonna,Hung Up,39,30,6,,,,
40,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,93,10,69,,,,
41,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,98,3,68,,,,
42,down,Sanni,2080-Luvulla,30,11,77,,,,
43,down,Evelina,Tornado,38,14,81,,,,
44,-,Taikapeili,Jos Sulla On Toinen,-,22,2,,,,
45,up,JVG,Kran Turismo (feat. Raappana),45,28,25,,,,
46,down,Stig,Roy Orbison,43,10,78,,,,
47,-,I'Dees,Time (Radio Edit),-,14,19,,,,
48,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,15,,,,
49,-,Janna,Sä Et Ole Hullu,-,24,57,,,,
50,up,Anssi Kela,Puistossa,77,11,58,,,,
51,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),67,21,19,,,,
52,-,Dua Lipa,Physical,-,52,2,48,2020-02-02,15,2020-04-12
53,up,Arttu Wiskari,Suomen muotoisen pilven alla,71,2,73,,,,
54,-,Lauri Tähkä,Palavaa vettä,-,8,73,,,,
55,-,Antti Tuisku,Juuret,-,14,34,,,,
56,-,Enya,Only Time (Remix),-,56,3,,,,
57,-,Haloo Helsinki!,Huuda!,-,29,1,,,,
58,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,35,9,7,,,,
59,-,Waldo's People,U Drive Me Crazy,-,20,6,,,,
60,-,Nea,Some Say,-,4,44,84,2020-03-01,84,2020-03-01
61,down,Geri Halliwell,Mi Chico Latino,44,44,6,,,,
62,up,JVG,Ikuinen vappu,90,2,74,,,,
63,down,Kent,Ff,36,10,52,,,,
64,down,Stella,Piste.,49,14,20,,,,
65,-,Alphaville,Big In Japan - Best Of-Version,-,44,9,,,,
66,down,BEHM,Tivolit,52,12,41,,,,
67,-,Jenni Vartiainen,Made in Heaven,-,8,35,,,,
68,-,Juha Tapio,Ohikiitävää,-,34,12,,,,
69,-,Movetron,Romeo Ja Julia,-,13,6,,,,
70,-,Nek,Laura Non C'è,-,30,7,,,,
71,-,Pekka Ruuska,Rafaelin Enkeli,-,55,1,,,,
72,-,Turo's Hevi Gee,Tampere - Wanderer,-,72,1,,,,
73,-,Juha Tapio,Sitkeä sydän,-,24,12,,,,
74,-,*NSYNC,It's Gonna Be Me,-,39,1,,,,
75,-,Antti Tuisku,Rahan takii,-,1,29,,,,
76,-,Arttu Wiskari,Kahvimaito,-,10,7,,,,
77,down,Pariisin Kevät,Kesäyö,51,18,31,,,,
78,down,Reino Nordin,Antaudun,46,14,67,,,,
79,-,Donna Summer,On the Radio,-,79,1,,,,
80,down,PMMP,Lautturi,66,11,76,,,,
81,-,Antti Ketonen,Olisitpa sylissäni,-,4,79,,,,
82,-,Olli Lindholm,Tuhoutuva tarina (Fairytale Gone Bad) [Vain elämää kausi 6],-,41,6,,,,
83,up,Michael Jackson,Smooth Criminal,87,75,4,,,,
84,-,JVG,Tarkenee,-,15,56,,,,
85,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,37,,,,
86,-,Enrique Iglesias,Be With You,-,51,8,,,,
87,-,Madonna,Holiday,-,87,1,,,,
88,-,Ace of Base,Cruel Summer (Cutfather & Joe Mix),-,30,4,,,,
89,-,Sound of R.E.L.S.,Raising My Family,-,35,28,,,,
90,-,Ava Max,Torn,-,6,40,41,2019-10-06,41,2019-10-06
91,-,Erin,Mitä Tänne Jää,-,26,19,,,,
92,-,Texas,Summer Son,-,75,6,,,,
93,-,Kaija Koo,Tinakenkätyttö,-,32,18,,,,
94,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,94,1,,,,
95,down,Savage Garden,To the Moon & Back,78,9,17,,,,
96,down,Kaija Koo,Vapaa,48,10,27,,,,
97,-,Sandra,In the Heat of the Night (Single Version),-,64,3,,,,
98,-,Haloo Helsinki!,Kuussa tuulee,-,12,62,,,,
99,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,99,1,,,,
100,down,Avril Lavigne,Complicated,86,51,8,,,,
