Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,28,,,,
2,-,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",-,1,8,,,,
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,31,,,,
4,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,7,4,23,,,,
5,up,Erika Vikman,Syntisten pöytä,11,1,2,,,,
6,-,Faycel Sghir,Li Rah Ou Wela,-,6,1,,,,
7,up,Abreu,Teipillä tai rakkaudella,12,3,39,,,,
8,down,Jubel,Someone,6,5,22,,,,
9,up,Robin Packalen,Benefits,20,9,11,,,,
10,down,Pete Parkkonen,Voimaa ja valoa,8,3,26,,,,
11,up,Adele,Rolling In the Deep,27,11,28,,,,
12,up,Happoradio,Silta,18,7,23,,,,
13,up,Antti Ketonen,Olisitpa sylissäni,26,4,43,,,,
14,up,Lauri Tähkä,Jääkukkia,16,5,38,,,,
15,down,Vesala,Me tanssitaan liian vähän,5,5,9,,,,
16,up,Lauri Tähkä,Mä en pelkää,83,9,22,,,,
17,up,Neljä Ruusua,Muuttolinnut,25,9,17,,,,
18,down,Mikael Gabriel,Oli aikoi,13,8,12,,,,
19,up,Laura Pausini,Tra Te E Il Mare,35,12,12,,,,
20,up,Irina,Haluun olla yksin,30,1,45,,,,
21,down,Abreu,Lusikat,14,9,6,,,,
22,down,Antti Tuisku,Mistä minä tiedän,19,9,12,,,,
23,up,Lili & Luna,Kolme kaljaa ja kaupunkiin,33,18,6,,,,
24,up,Sanni,2080-Luvulla,92,11,33,,,,
25,down,Colin Willsher,Crazy Swedes,2,1,35,,,,
26,up,Ellinoora,Leijonakuningas,31,23,37,,,,
27,up,Tamu,Et ollutkaan yksin,29,20,9,,,,
28,up,JVG,Villi länsi,40,14,11,,,,
29,up,BEHM,Hei rakas,41,1,45,,,,
30,down,Haloo Helsinki!,Vapaus Käteen Jää,15,15,25,,,,
31,up,Reino Nordin,Antaudun,97,14,37,,,,
32,down,Stig,Roy Orbison,23,10,35,,,,
33,down,Harry Styles,Watermelon Sugar,21,15,13,85,2019-11-17,2,2020-08-23
34,up,Elias Kaskinen,Beibe,82,34,3,,,,
35,up,Haloo Helsinki!,Kuussa tuulee,45,12,33,,,,
36,down,PMMP,Lautturi,24,11,34,,,,
37,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),38,18,27,,,,
38,-,Adele,Skyfall,-,23,4,,,,
39,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,21,,,,
40,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,52,3,33,,,,
41,up,Lauri Tähkä,Morsian,78,2,20,,,,
42,up,Dua Lipa,Break My Heart,60,12,21,97,2020-03-29,5,2020-06-28
43,up,Lauri Tähkä,Palavaa vettä,64,8,45,,,,
44,up,Vesala,Nyt on lähtö,59,31,30,,,,
45,up,Jannika B,Katso mua,63,8,15,,,,
46,down,Irina,Rankka päivä,9,9,28,,,,
47,-,Happoradio,Tehdään jotain kaunista,-,3,40,,,,
48,-,Antti Tuisku,Hyökyaalto,-,7,8,,,,
49,up,PMMP,Oo Siellä Jossain Mun,77,27,22,,,,
50,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,19,3,,,,
51,-,Lauri Tähkä,Polte,-,32,5,,,,
52,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,100,2,26,,,,
53,up,Robin,Hula Hula (feat. Nelli Matula),68,23,38,,,,
54,down,Nik Kershaw,The Riddle,36,17,27,,,,
55,up,Vesala,Tequila,58,10,26,,,,
56,down,Anssi Kela,Puistossa,17,11,15,,,,
57,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,43,,,,
58,-,Jukka Poika,Papaija,-,3,33,,,,
59,up,Samuli Putro,Olet Puolisoni Nyt,72,6,10,,,,
60,-,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,-,17,9,,,,
61,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,49,1,,,,
62,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,48,10,43,,,,
63,-,Erin,On Elämä Laina,-,16,3,,,,
64,down,JVG,Popkorni,28,12,28,,,,
65,down,Kent,Ff,57,10,7,,,,
66,-,Abreu,Sytyn,-,8,25,,,,
67,down,Janna,Sä Et Ole Hullu,34,24,27,,,,
68,down,Juha Tapio,Jotain Niin Oikeaa,37,19,23,,,,
69,down,Kwan,Shine,66,40,9,,,,
70,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,19,,,,
71,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,15,,,,
72,up,Spekti & Titta,Vain yksi sinä,81,24,9,,,,
73,down,Evelina,Tornado,22,14,44,,,,
74,down,P!nk,U + Ur Hand (Main Version),56,27,3,,,,
75,-,Jenni Vartiainen,Väärään suuntaan,-,10,39,,,,
76,-,Laura Voutilainen,Silmät Kiinni,-,17,23,,,,
77,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,3,23,,,,
78,down,Backstreet Boys,Show Me the Meaning of Being Lonely,43,19,10,,,,
79,-,Vilma Alina,Nuoret rakastavaiset,-,10,1,,,,
80,-,Jare & VilleGalle,Häissä,-,23,1,,,,
81,-,Evelina,Hitaasti,-,11,27,,,,
82,down,Sound of R.E.L.S.,Raising My Family,70,35,13,,,,
83,up,Haloo Helsinki!,Kaksi ihmistä,99,17,12,,,,
84,-,Suvi Teräsniska,Ihmisen poika,-,19,11,,,,
85,-,Juha Tapio,Älä Lähde Vielä Pois,-,44,1,,,,
86,-,Sanni,Että mitähän vittua,-,3,10,,,,
87,down,Kent,Kärleken Väntar,69,44,9,,,,
88,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,3,,,,
89,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,1,,,,
90,-,Johanna Kurkela,Rakkauslaulu,-,67,1,,,,
91,-,Juha Tapio,Ohikiitävää,-,34,2,,,,
92,down,Adele,Set Fire to the Rain,76,22,9,,,,
93,down,Vellezerit Xhaferi,Vjehrra,10,10,2,,,,
94,-,OneRepublic,Counting Stars,-,20,3,,,,
95,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,68,1,,,,
96,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,4,,,,
97,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,2,,,,
98,-,Pariisin Kevät,Kesäyö,-,18,6,,,,
99,-,Sandra,In the Heat of the Night,-,37,3,,,,
100,-,Hurts,Redemption,-,100,1,,,,
