Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,12,,,,
2,up,Bess,Sammumaton,3,1,15,,,,
3,up,Maija Vilkkumaa,Betty Draper,4,3,25,,,,
4,down,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,28,,,,
5,up,Portion Boys,Samaa taivasta katsotaan,5,2,11,,,,
6,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,8,1,8,,,,
7,up,Evelina,Sydän sulaa,24,1,38,,,,
8,down,Frans Harju,Lupaan etten koskaan mene pois,7,6,26,,,,
9,up,VIIVI & Robin Packalen,Ihana kipu,15,1,22,,,,
10,up,Paula Vesala & Kaija Koo,Nopee hopee,13,6,30,,,,
11,down,BEHM,Sata vuotta,9,1,14,,,,
12,up,Lauri Tähkä,Palavaa vettä,75,8,117,,,,
13,down,Aliisa Syrjä,2:02,12,12,6,,,,
14,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,6,2,4,,,,
15,down,Erika Vikman,Syntisten pöytä,10,1,137,,,,
16,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),11,2,26,,,,
17,up,Ramses II,Villieläin,68,4,17,,,,
18,up,Antti Tuisku,Baila por mi,21,18,4,,,,
19,-,Sanni,Me Ei Olla Enää Me,-,19,82,,,,
20,up,Samuli Putro,Tanssilattialla on tungos,28,19,9,,,,
21,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,32,5,13,,,,
22,down,"Ashley Clark, Nicolas Boscovic & Tom Hillock",Only You,19,19,5,,,,
23,up,Olli Halonen,Pohjola,50,1,85,,,,
24,up,Antti Ketonen,Olisitpa sylissäni,49,4,125,,,,
25,-,Haloo Helsinki!,Hulluuden Highway,-,7,112,,,,
26,up,Haloo Helsinki!,Reiviluola,41,1,42,,,,
27,up,Kirka,Kaikkea On,56,1,50,,,,
28,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,45,1,155,,,,
29,up,VIIVI,Hyväuskoinen,69,2,71,,,,
30,up,Mariska,Minä Liityin Sinuun,58,11,129,,,,
31,down,Sanni,Haukilahden rantaan,27,6,4,,,,
32,up,Arttu Wiskari,Elämän kova koulu,34,2,41,,,,
33,up,Lauri Tähkä,Jääkukkia,62,5,116,,,,
34,down,VIIVI,USA,20,3,89,,,,
35,-,Jonne Aaron,Ota mut,-,14,27,,,,
36,-,Bess,Ram pam pam,-,1,62,,,,
37,up,Olli Halonen,Suomen kesä,54,2,48,,,,
38,down,Jenni Vartiainen,Väärään suuntaan,30,10,124,,,,
39,-,Sanni,Jos Mä Oon Oikee,-,19,23,,,,
40,-,Abreu,Teipillä tai rakkaudella,-,3,157,,,,
41,down,Kuumaa,Tulipalo,33,1,39,,,,
42,down,Aikakone,Odota,22,14,44,,,,
43,-,Ressu Redford,Sä olet syy,-,6,1,,,,
44,-,Ellinoora,Leijonakuningas,-,23,110,,,,
45,down,Stig,Roy Orbison,29,10,146,,,,
46,down,Dilba,Easy,16,1,63,,,,
47,down,BEHM,Lupaan,18,3,109,,,,
48,down,Jouko ja Kosti,Muisto Vain Jää,26,1,25,,,,
49,down,Vesala,Miks pitää itkeä (feat. Aali),17,17,9,,,,
50,-,BEHM,Hei rakas,-,1,156,,,,
51,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,62,,,,
52,down,Evelina,Tornado,23,14,144,,,,
53,-,Movetron,Romeo & Julia,-,16,16,,,,
54,up,Stella,Piste.,71,14,56,,,,
55,down,Evelina,Ikinä koskaan,37,8,8,,,,
56,up,No Mercy,Where Do You Go,73,56,4,,,,
57,down,Arttu Wiskari,Kahvimaito,43,10,37,,,,
58,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),64,18,17,,,,
59,up,Arttu Wiskari,Kun me diskossa suudeltiin,65,31,63,,,,
60,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,31,,,,
61,-,Isac Elliot,Kaks (feat. ibe),-,61,3,,,,
62,down,Sanni,2080-Luvulla,42,11,141,,,,
63,down,Haloo Helsinki!,Kaksi ihmistä,38,17,21,,,,
64,-,Anssi Kela,Puistossa,-,11,114,,,,
65,-,Vesala,Tequila,-,10,109,,,,
66,down,Irina,Haluun olla yksin,25,1,158,,,,
67,-,Johanna Kurkela,Rakkauslaulu,-,67,7,,,,
68,-,Bee,Viimeisiä sanoja,-,2,3,,,,
69,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),55,12,89,,,,
70,-,Benjamin,Hoida mut,-,7,9,,,,
71,-,Kaija Koo,Pelkkää voittoo,-,1,7,,,,
72,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,71,,,,
73,down,Mira Luoti,Sunnuntain hesari,63,7,9,,,,
74,up,Antti Tuisku,Hyökyaalto,74,7,82,,,,
75,up,Reino Nordin,Antaudun,96,14,123,,,,
76,up,Mikko Harju,Sinä riität,89,19,20,,,,
77,-,Jannika B,Hymytyttö,-,20,2,,,,
78,down,Keira,No Business On The Dancefloor,48,27,11,,,,
79,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,121,,,,
80,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,63,1,,,,
81,-,E-Type,This Is the Way,-,63,1,,,,
82,down,Neljä Ruusua,Popmuseo,36,20,13,,,,
83,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,83,1,,,,
84,-,Erin,Anna mun rakastaa,-,1,55,,,,
85,-,Dua Lipa,Love Again,-,1,37,96,2020-04-05,96,2020-04-05
86,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),39,30,7,,,,
87,-,Juha Tapio,Ohikiitävää,-,34,32,,,,
88,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,12,,,,
89,-,Haloo Helsinki!,Rakas,-,20,18,,,,
90,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,52,,,,
91,-,Princessa,Anyone but You,-,38,5,,,,
92,-,Eppu Normaali,Tahroja Paperilla,-,81,2,,,,
93,up,Erin,Vanha Nainen Hunningolla,95,25,10,,,,
94,-,Scorpions,No One Like You (2015 Remaster),-,93,2,,,,
95,down,Adele,Set Fire to the Rain (Moto Blanco Edit),77,77,2,,,,
96,-,Kiki,Sido Mut,-,27,3,,,,
97,-,Movetron,Ristinolla,-,34,6,,,,
98,-,Lauri Tähkä,Mä en pelkää,-,9,61,,,,
99,down,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],46,46,24,,,,
100,down,Haloo Helsinki!,Tulikärpäset,76,1,66,,,,
