Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katri Helena,"Kesän lapsi (From ""Viva America"")",-,1,1,,,,
2,up,Auringonvalo,Kesä taas,3,2,2,,,,
3,down,Kirka,Kaikkea On,1,1,24,,,,
4,up,BEHM,Lupaan,5,3,13,,,,
5,down,Lauri Tähkä,Aavikko,4,1,10,,,,
6,up,Ilta,Kelle mä soitan,10,3,10,,,,
7,up,Abreu,20 Ave Mariaa,7,3,10,,,,
8,down,Jonne Aaron,Ota syliin ja suutele mua,6,2,10,,,,
9,up,Irina,Haluun olla yksin,13,1,82,,,,
10,up,Ressu Redford,Pieni askel,14,6,10,,,,
11,up,Erika Vikman,Cicciolina,20,11,18,,,,
12,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),32,12,41,,,,
13,up,Erika Vikman,Syntisten pöytä,28,1,39,,,,
14,up,SUPER-Hi & Neeka,Following the Sun,79,10,10,,,,
15,down,BEHM,Hei rakas,11,1,82,,,,
16,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,17,1,68,,,,
17,down,Sabaton,Great War (History Version),16,8,32,,,,
18,up,Mariska,Minä Liityin Sinuun,26,11,33,,,,
19,down,Neljä Ruusua,Viimeinen valssi,9,1,10,,,,
20,down,Abreu,Teipillä tai rakkaudella,15,3,76,,,,
21,-,Savage Garden,To the Moon & Back,-,9,11,,,,
22,up,Lauri Tähkä,Jääkukkia,29,5,75,,,,
23,up,HIM,Wings of a Butterfly,75,23,7,,,,
24,up,Stig,Kuka on se oikea (Vain elämää kausi 11),24,2,30,,,,
25,down,Anna Puu & Olavi Uusivirta,2020,8,1,65,,,,
26,down,Jenni Vartiainen,Väärään suuntaan,18,10,71,,,,
27,up,Evelina,Tornado,72,14,71,,,,
28,up,Kylie Minogue,Magic,58,14,5,,,,
29,up,Anssi Kela,Puistossa,45,11,49,,,,
30,-,Antti Ketonen,Olisitpa sylissäni,-,4,72,,,,
31,down,Jenni Vartiainen,Eden,30,19,37,,,,
32,up,JVG,Ikuinen vappu,59,2,66,,,,
33,up,Antti Tuisku,Rahan takii,89,1,23,,,,
34,down,Lauri Tähkä,Palavaa vettä,31,8,67,,,,
35,-,Disco,Levottomat Tuulet,-,30,5,,,,
36,up,Backstreet Boys,Quit Playing Games (With My Heart),46,12,15,,,,
37,up,Arttu Wiskari,Sirpa (feat. Ulpu),40,14,32,,,,
38,up,Jenni Vartiainen,Ihmisten Edessä,69,21,12,,,,
39,down,Kent,Ff,19,10,42,,,,
40,down,Vesala,Tequila,38,10,55,,,,
41,up,Olli Lindholm,Tuhoutuva tarina (Fairytale Gone Bad) [Vain elämää kausi 6],85,41,4,,,,
42,up,Reino Nordin,Antaudun,77,14,64,,,,
43,up,Erin,Mitä Tänne Jää,54,26,13,,,,
44,-,Janna,Sä Et Ole Hullu,-,24,51,,,,
45,up,Juha Tapio,Sitkeä sydän,62,24,8,,,,
46,-,Antti Tuisku,Hyökyaalto,-,7,33,,,,
47,-,Happoradio,Silta,-,7,39,,,,
48,up,Aikakone,Odota,76,14,7,,,,
49,up,Samu,Hiljaisuus (Vain elämää kausi 6),83,20,18,,,,
50,-,Dua Lipa,Levitating,-,9,23,74,2020-04-05,74,2020-04-05
51,up,Mega,Täältä tullaan,94,51,4,,,,
52,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,12,,,,
53,down,PMMP,Lautturi,23,11,68,,,,
54,down,Arttu Wiskari,Suomen muotoisen pilven alla,35,2,67,,,,
55,-,Ellinoora,Carrie,-,38,28,,,,
56,down,Sanni,2080-Luvulla,42,11,67,,,,
57,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,34,3,58,,,,
58,down,Sia,Floating Through Space,52,52,8,,,,
59,down,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),21,21,14,,,,
60,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,8,,,,
61,up,Stella,Piste.,64,14,14,,,,
62,down,Stig,Roy Orbison,27,10,68,,,,
63,-,Jare & VilleGalle,Häissä,-,23,8,,,,
64,-,Juha Tapio,Meillä On Aikaa,-,42,6,,,,
65,down,I'Dees,Time (Radio Edit),53,14,10,,,,
66,-,Noheva,Kaipaan Sua,-,46,5,,,,
67,up,Vesala,Muitaki ihmisii,95,17,36,,,,
68,down,Kaija Koo,Supernaiset,47,4,24,,,,
69,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,7,11,,,,
70,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,71,10,62,,,,
71,up,JVG,Tarkenee,93,15,47,,,,
72,-,Stig,Viheltelen,-,16,5,,,,
73,down,Pariisin Kevät,Kesäyö,48,18,21,,,,
74,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,31,,,,
75,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,31,,,,
76,-,Amy Macdonald,This Is the Life,-,23,10,,,,
77,-,Sandra,In the Heat of the Night,-,37,7,,,,
78,down,Poju,Poika Saunoo,55,33,4,,,,
79,down,JVG,Popkorni,50,12,56,,,,
80,down,Anssi Kela,Ilves,41,20,15,,,,
81,-,Alphaville,Big In Japan,-,47,11,,,,
82,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,3,,,,
83,-,Passenger,Sword from the Stone,-,33,2,,,,
84,-,Kaija Koo,Siniset tikkaat,-,15,26,,,,
85,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,1,,,,
86,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,5,,,,
87,down,Ressu Redford,Liekki (Vain elämää kausi 11),81,81,4,,,,
88,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,3,,,,
89,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,8,,,,
90,down,A Touch of Class,Around the World (La La La La La) [Radio Version],66,24,15,,,,
91,-,Within Temptation,Memories (Single Version),-,32,7,,,,
92,down,Madonna,Frozen,74,24,25,,,,
93,-,JVG,Kran Turismo (feat. Raappana),-,28,16,,,,
94,-,Haloo Helsinki!,Beibi,-,1,23,,,,
95,-,Lady Gaga,The Edge of Glory,-,44,3,,,,
96,down,Anna Puu,Me Ollaan Runo,37,7,21,,,,
97,down,Enrique Iglesias,Be With You,61,51,5,,,,
98,down,BEHM,Tivolit,33,12,31,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,16,,,,
100,-,OneRepublic,Counting Stars,-,20,17,,,,
