Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neljä Ruusua,Viimeinen valssi,6,1,6,,,,
2,up,Dilba,Easy,2,1,18,,,,
3,up,Anna Puu & Olavi Uusivirta,2020,15,1,61,,,,
4,up,Irina,Haluun olla yksin,7,1,78,,,,
5,down,Lauri Tähkä,Aavikko,3,1,6,,,,
6,-,Colin Willsher,Crazy Swedes,-,1,49,,,,
7,up,JVG,Ikuinen vappu,74,2,63,,,,
8,up,Jonne Aaron,Ota syliin ja suutele mua,9,2,6,,,,
9,down,Abreu,20 Ave Mariaa,4,3,6,,,,
10,up,Stig,Roy Orbison,30,10,64,,,,
11,up,BEHM,Hei rakas,17,1,78,,,,
12,down,Erika Vikman,Syntisten pöytä,5,1,35,,,,
13,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,13,1,64,,,,
14,down,Kent,Ff,10,10,38,,,,
15,down,Abreu,Teipillä tai rakkaudella,12,3,72,,,,
16,up,Ressu Redford,Pieni askel,16,6,6,,,,
17,up,Sanni,2080-Luvulla,65,11,63,,,,
18,down,Anssi Kela,Puistossa,14,11,46,,,,
19,down,Sabaton,Great War (History Version),18,8,28,,,,
20,up,Lauri Tähkä,Jääkukkia,24,5,71,,,,
21,up,Savage Garden,To the Moon & Back,21,9,8,,,,
22,down,Stig,Kuka on se oikea (Vain elämää kausi 11),11,2,26,,,,
23,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),29,12,37,,,,
24,down,Jenni Vartiainen,Väärään suuntaan,20,10,67,,,,
25,up,I'Dees,Time (Radio Edit),40,14,6,,,,
26,-,Erin,Mitä Tänne Jää,-,26,10,,,,
27,up,Mariska,Minä Liityin Sinuun,45,11,29,,,,
28,down,Backstreet Boys,Quit Playing Games (With My Heart),19,12,11,,,,
29,down,Ilta,Kelle mä soitan,25,3,6,,,,
30,-,Aikakone,Odota,-,14,3,,,,
31,up,Lauri Tähkä,Palavaa vettä,53,8,63,,,,
32,up,PMMP,Lautturi,93,11,64,,,,
33,down,Erika Vikman,Cicciolina,28,11,14,,,,
34,up,Kaija Koo,Vapaa,76,10,17,,,,
35,up,Aleksanteri Hakaniemi,Bonsaipuu,46,24,6,,,,
36,-,Robin,Hula Hula (feat. Nelli Matula),-,23,57,,,,
37,up,HIM,Wings of a Butterfly,94,23,4,,,,
38,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,56,12,6,,,,
39,down,Samu,Hiljaisuus (Vain elämää kausi 6),33,20,14,,,,
40,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],34,2,55,,,,
41,-,Katy Perry,Hot N Cold,-,41,6,,,,
42,down,SUPER-Hi & Neeka,Following the Sun,41,10,6,,,,
43,up,Reino Nordin,Antaudun,73,14,60,,,,
44,up,Juha Tapio,Sinun vuorosi loistaa,66,12,14,,,,
45,up,Haloo Helsinki!,Pulp Fiction,62,32,18,,,,
46,down,Jenni Vartiainen,Ihmisten Edessä,35,21,8,,,,
47,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,3,54,,,,
48,down,BEHM,Tivolit,44,12,28,,,,
49,-,Ellinoora,Carrie,-,38,27,,,,
50,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,6,,,,
51,up,Kaija Koo,Supernaiset,61,4,22,,,,
52,up,Stella,Piste.,57,14,10,,,,
53,-,Jore Marjaranta,Haaveet Kaatuu (Ingen Vinner),-,53,1,,,,
54,-,Arttu Wiskari,Kahvimaito,-,10,4,,,,
55,up,Amy Macdonald,This Is the Life (Acoustic Version),100,31,8,,,,
56,-,Sandra,In the Heat of the Night,-,37,6,,,,
57,down,Evelina,Tornado,23,14,67,,,,
58,-,Juha Tapio,Sitkeä sydän,-,24,4,,,,
59,-,Olli Lindholm,Tuhoutuva tarina (Fairytale Gone Bad) [Vain elämää kausi 6],-,41,1,,,,
60,up,BEHM,Lupaan,82,3,9,,,,
61,down,Arttu Wiskari,Sirpa (feat. Ulpu),37,14,28,,,,
62,-,JVG,Hehkuu,-,39,12,,,,
63,-,Poju,Poika Saunoo,-,33,1,,,,
64,down,Leevi and the Leavings,Vakosamettihousuinen Mies,43,43,6,,,,
65,-,Juha Tapio,Mitä Silmät Ei Nää,-,30,3,,,,
66,-,Kylie Minogue,Magic,-,14,1,,,,
67,-,Antti Tuisku,Treenaa,-,67,1,,,,
68,down,Haloo Helsinki!,Kuussa tuulee,63,12,57,,,,
69,up,Lady Gaga,The Edge of Glory,78,44,2,,,,
70,down,Adele,Skyfall,67,23,12,,,,
71,-,Haloo Helsinki!,Hulluuden Highway,-,7,70,,,,
72,down,Mira Luoti,Hopeinen tussi,26,14,6,,,,
73,down,JVG,Popkorni,64,12,52,,,,
74,down,Antti Tuisku,Hyökyaalto,50,7,30,,,,
75,-,Anssi Kela,Ilves,-,20,12,,,,
76,-,Noheva,Kaipaan Sua,-,46,2,,,,
77,down,Sound of R.E.L.S.,Raising My Family,54,35,22,,,,
78,-,Firevision,Stars,-,16,4,,,,
79,-,Cheek,Keinu,-,36,1,,,,
80,down,Jare & VilleGalle,Häissä,49,23,6,,,,
81,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,2,,,,
82,-,Sanni,Me Ei Olla Enää Me,-,19,41,,,,
83,up,Jannika B,Seuraavaan Elämään,98,24,8,,,,
84,up,Ellinoora,Leijonakuningas,92,23,50,,,,
85,-,Arttu Wiskari,Meidän biisi,-,40,23,,,,
86,-,Disco,Levottomat Tuulet,-,30,2,,,,
87,down,Jonna Tervomaa,Rakkauden Haudalla,59,21,7,,,,
88,-,Nek,Laura Non C'è,-,30,4,,,,
89,-,Movetron,Romeo Ja Julia,-,13,4,,,,
90,down,Laura Närhi,Supersankari,60,30,15,,,,
91,-,Antti Tuisku,Juuret,-,14,32,,,,
92,down,Sia,Floating Through Space,91,52,4,,,,
93,-,Dido,White Flag,-,56,1,,,,
94,-,Amy Macdonald,This Is the Life,-,23,7,,,,
95,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,34,,,,
96,-,Jonne Aaron,Ota mut,-,14,14,,,,
97,down,Janna,Sä Et Ole Hullu,86,24,49,,,,
98,down,JVG,Tarkenee,27,15,43,,,,
99,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),48,1,28,,,,
100,down,JVG,Kran Turismo (feat. Raappana),87,28,14,,,,
