Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,29,,,,
2,up,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",2,1,9,,,,
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,32,,,,
4,-,Pastis,Give It All Up,-,4,2,,,,
5,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,4,4,24,,,,
6,down,Erika Vikman,Syntisten pöytä,5,1,3,,,,
7,down,Faycel Sghir,Li Rah Ou Wela,6,6,2,,,,
8,up,Happoradio,Silta,12,7,24,,,,
9,up,BEHM,Hei rakas,29,1,46,,,,
10,up,Neljä Ruusua,Muuttolinnut,17,9,18,,,,
11,down,Pete Parkkonen,Voimaa ja valoa,10,3,27,,,,
12,up,JVG,Popkorni,64,12,29,,,,
13,up,Irina,Haluun olla yksin,20,1,46,,,,
14,down,Antti Ketonen,Olisitpa sylissäni,13,4,44,,,,
15,up,Mikael Gabriel,Oli aikoi,18,8,13,,,,
16,down,Abreu,Teipillä tai rakkaudella,7,3,40,,,,
17,down,Robin Packalen,Benefits,9,9,12,,,,
18,down,Jubel,Someone,8,5,23,,,,
19,up,Anssi Kela,Puistossa,56,11,16,,,,
20,up,Vilma Alina,Nuoret rakastavaiset,79,10,2,,,,
21,up,Lauri Tähkä,Palavaa vettä,43,8,46,,,,
22,down,Abreu,Lusikat,21,9,7,,,,
23,down,Lauri Tähkä,Jääkukkia,14,5,39,,,,
24,up,Stig,Roy Orbison,32,10,36,,,,
25,up,Janna,Sä Et Ole Hullu,67,24,28,,,,
26,-,Fool's Garden,Lemon Tree,-,15,18,,,,
27,up,Samuli Putro,Olet Puolisoni Nyt,59,6,11,,,,
28,up,Evelina,Tornado,73,14,45,,,,
29,-,Vesterinen Yhtyeineen,Rodeo,-,19,1,,,,
30,down,Lili & Luna,Kolme kaljaa ja kaupunkiin,23,18,7,,,,
31,up,Antti Tuisku,Hyökyaalto,48,7,9,,,,
32,-,Kygo & Whitney Houston,Higher Love,-,4,36,22,2019-10-06,20,2019-10-13
33,up,Harry Styles,Watermelon Sugar,33,15,14,85,2019-11-17,2,2020-08-23
34,up,Nik Kershaw,The Riddle,54,17,28,,,,
35,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,40,3,34,,,,
36,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,25,,,,
37,down,Tamu,Et ollutkaan yksin,27,20,10,,,,
38,up,Vesala,Tequila,55,10,27,,,,
39,up,Sanni,Että mitähän vittua,86,3,11,,,,
40,-,JVG,Ikuinen vappu,-,2,45,,,,
41,down,Adele,Rolling In the Deep,11,11,29,,,,
42,down,PMMP,Lautturi,36,11,35,,,,
43,up,Happoradio,Tehdään jotain kaunista,47,3,41,,,,
44,-,Haloo Helsinki!,Hulluuden Highway,-,7,45,,,,
45,up,Kent,Ff,65,10,8,,,,
46,down,Haloo Helsinki!,Vapaus Käteen Jää,30,15,26,,,,
47,-,Chisu,Kolmas Pyörä,-,34,12,,,,
48,up,Evelina,Hitaasti,81,11,28,,,,
49,up,Juha Tapio,Jotain Niin Oikeaa,68,19,24,,,,
50,-,Juha Tapio,Kuka Näkee Sut,-,13,26,,,,
51,down,Reino Nordin,Antaudun,31,14,38,,,,
52,-,Leila K,Murderer,-,52,1,,,,
53,-,Bruno Mars,Grenade,-,53,5,,,,
54,down,Jannika B,Katso mua,45,8,16,,,,
55,-,Antti Tuisku,Juuret,-,14,25,,,,
56,-,Ollie,Älä riko mua enää,-,52,4,,,,
57,up,Backstreet Boys,Show Me the Meaning of Being Lonely,78,19,11,,,,
58,-,Kaija Koo,Mun sydän,-,33,2,,,,
59,-,Haloo Helsinki!,Tuntematon,-,46,13,,,,
60,-,Jannika B,En Luovu Susta Koskaan,-,25,24,,,,
61,down,JVG,Villi länsi,28,14,12,,,,
62,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,62,10,44,,,,
63,down,Antti Tuisku,Mistä minä tiedän,22,9,13,,,,
64,-,JVG,Tarkenee,-,15,24,,,,
65,down,Laura Pausini,Tra Te E Il Mare,19,12,13,,,,
66,down,Dua Lipa,Break My Heart,42,12,22,97,2020-03-29,5,2020-06-28
67,-,Samuli Putro,Ilmasta Tehtyjä,-,17,20,,,,
68,up,Jubel,Dancing in the Moonlight (feat. NEIMY),95,68,2,,,,
69,down,Elias Kaskinen,Beibe,34,34,4,,,,
70,up,Jenni Vartiainen,Väärään suuntaan,75,10,40,,,,
71,-,Samuli Putro,Kesän tyynet hetket,-,59,1,,,,
72,down,Haloo Helsinki!,Kuussa tuulee,35,12,34,,,,
73,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),37,18,28,,,,
74,down,Lauri Tähkä,Mä en pelkää,16,9,23,,,,
75,-,Happoradio,"Sahattu Oksa, Poltettu Silta",-,19,1,,,,
76,-,Jenni Vartiainen,Duran Duran,-,11,1,,,,
77,-,Cher,If I Could Turn Back Time,-,27,8,,,,
78,down,Lauri Tähkä,Morsian,41,2,21,,,,
79,-,Juha Tapio,Sinun vuorosi loistaa,-,12,3,,,,
80,-,Vesala,Ei pystyny hengittää,-,51,7,,,,
81,down,PMMP,Oo Siellä Jossain Mun,49,27,23,,,,
82,-,Elton John,Your Song (Remastered),-,23,16,,,,
83,-,Backstreet Boys,Shape of My Heart,-,22,2,,,,
84,-,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",-,30,11,,,,
85,-,Laura Närhi,Hetken Tie On Kevyt,-,32,1,,,,
86,down,Laura Voutilainen,Silmät Kiinni,76,17,24,,,,
87,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,17,1,,,,
88,down,Arttu Wiskari,Sirpa (feat. Ulpu),71,14,16,,,,
89,down,Spekti & Titta,Vain yksi sinä,72,24,10,,,,
90,down,Kwan,Shine,69,40,10,,,,
91,-,Jenni Vartiainen,Eden,-,19,8,,,,
92,-,Ava Max,Sweet but Psycho,-,6,11,77,2019-10-06,77,2019-10-06
93,-,Kaija Koo,Vapaa,-,10,7,,,,
94,-,Tate McRae,you broke me first,-,16,1,81,2020-08-23,15,2020-11-15
95,-,Enrique Iglesias,Tired of Being Sorry,-,45,6,,,,
96,-,PMMP,Pikkuveli,-,31,3,,,,
97,-,Antti Tuisku,Peto on irti,-,6,16,,,,
98,down,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",61,49,2,,,,
99,down,Ellinoora,Leijonakuningas,26,23,38,,,,
100,-,Vesala,Tytöt ei soita kitaraa,-,47,17,,,,
