Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,26,1,18,96,2020-04-05,96,2020-04-05
2,up,Haloo Helsinki!,Tulikärpäset,2,1,5,,,,
3,up,Dilba,Easy,3,1,31,,,,
4,up,Vilma Alina,Mä välitän,11,1,18,,,,
5,down,PMMP,Matkalaulu,1,1,2,,,,
6,up,Colin Willsher,Crazy Swedes,6,1,64,,,,
7,down,Anssi Kela,Sut puhallan pois,4,3,3,,,,
8,up,Lauri Tähkä,Keskiyön Cowboy,10,5,5,,,,
9,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),8,4,14,,,,
10,down,Jet Lag,Jet Lag,5,2,22,,,,
11,down,VIIVI,USA,9,3,16,,,,
12,down,BEHM,Lupaan,7,3,37,,,,
13,up,Titta,Elämä on nyt,17,3,21,,,,
14,up,Anna Puu & Olavi Uusivirta,2020,20,1,88,,,,
15,down,Olli Halonen,Pohjola,14,1,12,,,,
16,down,Frans Harju,Minä sydän sinä,13,4,17,,,,
17,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,37,1,92,,,,
18,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),16,8,5,,,,
19,up,Sanni,Kesken,21,5,3,,,,
20,down,Abreu,Teipillä tai rakkaudella,19,3,100,,,,
21,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],15,12,4,,,,
22,up,Erika Vikman,Syntisten pöytä,22,1,63,,,,
23,up,Erika Vikman,Cicciolina,34,11,42,,,,
24,-,Vesala,Muitaki ihmisii,-,17,43,,,,
25,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,42,3,80,,,,
26,up,Ellinoora,Gröna Lund,29,23,5,,,,
27,up,Glass Animals,Heat Waves,27,21,9,75,2021-02-28,71,2021-03-07
28,up,Chisu,Sama Nainen,96,28,11,,,,
29,up,JVG,Tarkenee,33,15,66,,,,
30,up,Lauri Tähkä,Aavikko,39,1,34,,,,
31,up,Ellinoora,Leijonakuningas,48,23,66,,,,
32,up,OneRepublic,Run,68,8,16,,,,
33,down,Jonne Aaron,Ota syliin ja suutele mua,30,2,34,,,,
34,up,Antti Tuisku & Erika Vikman,Huonoja ideoita,54,15,2,,,,
35,up,Ressu Redford,Pieni askel,44,6,33,,,,
36,up,Irina,Haluun olla yksin,62,1,102,,,,
37,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,83,,,,
38,down,BEHM,Hei rakas,25,1,106,,,,
39,down,Stig,Kuka on se oikea (Vain elämää kausi 11),31,2,54,,,,
40,-,Doja Cat,Woman,-,40,2,,,,
41,down,Evelina,Tornado,24,14,94,,,,
42,up,Sanni,2080-Luvulla,77,11,91,,,,
43,up,Måneskin,Beggin,46,24,10,,,,
44,-,Laura Voutilainen,Miks Ei,-,29,14,,,,
45,-,Suvi Teräsniska,Yhtenä iltana (Vain elämää kausi 5),-,45,3,,,,
46,-,Lauri Tähkä,Mä en pelkää,-,9,42,,,,
47,down,Mariska,Minä Liityin Sinuun,41,11,57,,,,
48,up,Samu Haber,Täältä tullaan,55,1,21,,,,
49,up,Stig,Roy Orbison,64,10,92,,,,
50,up,Reino Nordin,Antaudun,52,14,77,,,,
51,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,45,,,,
52,-,Kaija Koo,Kuka Sen Opettaa,-,26,2,,,,
53,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,55,,,,
54,down,Anssi Kela,Ilves,45,20,26,,,,
55,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],49,49,3,,,,
56,-,Jannika B,En Luovu Susta Koskaan,-,25,39,,,,
57,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,19,4,,,,
58,-,VIIVI,Hyväuskoinen,-,2,1,,,,
59,-,MIKA,"Relax, Take It Easy",-,40,1,,,,
60,up,JVG,Liike on lääke,66,37,5,,,,
61,down,Anssi Kela,Puistossa,36,11,70,,,,
62,up,Vesala,Pahanilmanlinnut,72,2,3,,,,
63,-,Roxette,It Must Have Been Love (Edit),-,11,1,,,,
64,-,Juha Tapio,Kuka Näkee Sut,-,13,40,,,,
65,-,Sunrise Avenue,Fairytale Gone Bad,-,13,13,,,,
66,up,Neljä Ruusua,Seuraan sua,79,30,4,,,,
67,up,Vesala,Monta nimee,89,34,2,,,,
68,-,BoyWithUke,Toxic,-,68,1,,,,
69,up,Disco,Levottomat Tuulet,99,30,14,,,,
70,-,Stella,Piste.,-,14,24,,,,
71,-,Erin,On Elämä Laina,-,16,14,,,,
72,up,Pariisin Kevät,Tämän Kylän Poikii,80,21,3,,,,
73,down,P!nk,Who Knew,18,18,2,,,,
74,-,Pihlaja,Tatuoitu,-,74,1,,,,
75,down,Antti Ketonen,Olisitpa sylissäni,70,4,83,,,,
76,-,PMMP,Oo Siellä Jossain Mun,-,27,44,,,,
77,down,Maija Vilkkumaa,Tämä on suru,58,35,2,,,,
78,-,Bess,Viisi kesää (feat. Nopsajalka),-,12,11,,,,
79,down,Vesta,Ota varovasti,67,31,44,,,,
80,down,Erin,Mitä Tänne Jää,59,26,28,,,,
81,up,Lauri Tähkä,Sinä olet minun,92,36,10,,,,
82,-,Kaija Koo,Mun sydän,-,33,5,,,,
83,-,Jonne Aaron,Kirosanoja,-,15,11,,,,
84,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,78,,,,
85,-,Aikakone,Odota,-,14,16,,,,
86,-,Stella,Aamun Kuiskaus,-,36,8,,,,
87,-,Ruusut,<3 <3,-,87,1,,,,
88,-,JVG,Ikuinen vappu,-,2,82,,,,
89,down,Jenni Vartiainen,Ihmisten Edessä,63,21,27,,,,
90,down,Jenni Vartiainen,Eden,47,19,57,,,,
91,up,James Blunt,Love Under Pressure,97,11,7,,,,
92,-,Jukka Poika,Papaija,-,3,36,,,,
93,-,Antti Tuisku,Peto on irti,-,6,20,,,,
94,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,50,1,,,,
95,-,HIM,The Funeral of Hearts (Radio Edit),-,95,1,,,,
96,-,Vesala,Nyt on lähtö,-,31,45,,,,
97,-,Juha Tapio,Sitkeä sydän,-,24,20,,,,
98,-,Paul Elias,Pimeän värit,-,34,3,,,,
99,-,Ava Max,Torn,-,6,41,41,2019-10-06,41,2019-10-06
100,-,Arttu Wiskari,Kahvimaito,-,10,14,,,,
