Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirka,Kaikkea On,1,1,35,,,,
2,up,Colin Willsher,Crazy Swedes,8,1,72,,,,
3,down,Dua Lipa,Love Again,2,1,27,96,2020-04-05,96,2020-04-05
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,4,24,,,,
5,down,Haloo Helsinki!,Tulikärpäset,3,1,15,,,,
6,up,Olli Halonen,Pohjola,6,1,22,,,,
7,up,VIIVI,USA,11,3,26,,,,
8,up,Lauri Tähkä,Keskiyön Cowboy,10,5,15,,,,
9,down,Jet Lag,Jet Lag,7,2,32,,,,
10,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,3,9,,,,
11,up,Sanni,Kesken,14,5,13,,,,
12,up,Anna Puu & Olavi Uusivirta,2020,12,1,98,,,,
13,up,Samu Haber,Täältä tullaan,13,1,31,,,,
14,up,VIIVI,Hyväuskoinen,30,2,11,,,,
15,up,BEHM,Hei rakas,18,1,116,,,,
16,-,Frans Harju,Minä sydän sinä,-,4,26,,,,
17,-,Jonne Aaron,Olettamuksia,-,3,12,,,,
18,down,OneRepublic,Love Runs Out,15,9,10,,,,
19,up,Erika Vikman,Syntisten pöytä,24,1,73,,,,
20,down,Erika Vikman,Cicciolina,17,11,52,,,,
21,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,6,,,,
22,down,OneRepublic,Run,16,8,23,,,,
23,-,Calle,Elämä kantaa,-,23,1,,,,
24,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,22,8,18,,,,
25,up,Abreu,Teipillä tai rakkaudella,36,3,109,,,,
26,up,James Blunt,Love Under Pressure,42,11,13,,,,
27,-,Arttu Wiskari,Kahvimaito,-,10,17,,,,
28,up,Erin,On Elämä Laina,49,16,21,,,,
29,down,Ressu Redford,Pieni askel,27,6,42,,,,
30,up,Evelina,Me ei kuuluta toisillemme (feat. Ani),69,8,13,,,,
31,down,Sanni,Levoton tyttö (Vain elämää kausi 4),9,5,4,,,,
32,-,Lauri Tähkä,Mä en pelkää,-,9,45,,,,
33,up,Vesala,Muitaki ihmisii,38,17,53,,,,
34,down,Mariska,Minä Liityin Sinuun,21,11,66,,,,
35,up,BEHM,Lupaan,37,3,47,,,,
36,-,Vesala,Pahanilmanlinnut,-,2,11,,,,
37,up,GAYLE,abc (nicer),44,24,4,,,,
38,-,Anssi Kela,Puistossa,-,11,78,,,,
39,-,Disco,Levottomat Tuulet,-,30,18,,,,
40,up,Ressu Redford,Hölmö sydän,48,11,8,,,,
41,down,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),33,21,36,,,,
42,down,Vesala,Tequila,32,10,78,,,,
43,-,Evelina,Tornado,-,14,101,,,,
44,down,Lauri Tähkä,Aavikko,34,1,43,,,,
45,up,Arttu Wiskari,Kun me diskossa suudeltiin,52,31,30,,,,
46,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,15,10,,,,
47,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,50,,,,
48,down,Janna,Maailma meidän jälkeen,23,7,10,,,,
49,down,Savage Garden,To the Moon & Back,40,9,33,,,,
50,-,Lili & Luna,Melanie,-,13,2,,,,
51,-,Poju,Esson baariin,-,31,2,,,,
52,up,Jonne Aaron,Ota syliin ja suutele mua,67,2,40,,,,
53,down,Vesala,Nyt on lähtö,45,31,48,,,,
54,up,Reino Nordin,Antaudun,61,14,84,,,,
55,-,PMMP,Oo Siellä Jossain Mun,-,27,46,,,,
56,-,Studio Killers,Jenny,-,16,15,,,,
57,down,Stig,Roy Orbison,46,10,98,,,,
58,up,Titta,Elämä on nyt,93,3,29,,,,
59,down,JVG,Tarkenee,28,15,75,,,,
60,down,Neon 2,Pieninä palasina,39,4,7,,,,
61,up,Suvi Teräsniska,Kaikki joiden jäljet säästin,62,4,15,,,,
62,down,Benson Boone,GHOST TOWN,56,7,5,,,,
63,up,Arttu Wiskari,Sirpa (feat. Ulpu),73,14,48,,,,
64,-,Adele,Oh My God,-,10,1,,,,
65,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),72,12,61,,,,
66,-,Chisu,Kohtalon Oma,-,33,13,,,,
67,-,Anna Puu,Säännöt Rakkaudelle,-,47,1,,,,
68,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,26,1,101,,,,
69,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,6,22,,,,
70,-,Indica,Ikuinen Virta,-,35,3,,,,
71,-,Gimmel,Roviolla,-,46,2,,,,
72,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,2,60,,,,
73,down,Sanni,2080-Luvulla,29,11,100,,,,
74,up,Anssi Kela,Kaksi Sisarta,75,20,7,,,,
75,-,Sanni,Me Ei Olla Enää Me,-,19,60,,,,
76,-,Lauri Tähkä,Jääkukkia,-,5,90,,,,
77,down,Antti Tuisku,Peto on irti,63,6,23,,,,
78,-,Jesse Kaikuranta,Järjetön Rakkaus,-,78,1,,,,
79,-,Antique,(I Would) Die for You,-,79,1,,,,
80,-,Johanna Kurkela,Oothan Tässä Vielä Huomenna,-,35,7,,,,
81,down,JVG,Vamos,43,20,2,,,,
82,down,Anssi Kela,Ilves,74,20,28,,,,
83,-,Kaija Koo,Vapaa,-,10,40,,,,
84,-,Stella,Aamun Kuiskaus,-,36,11,,,,
85,-,Laura Voutilainen,Miks Ei,-,29,16,,,,
86,-,Zen Café,Aamuisin,-,22,1,,,,
87,up,Juha Tapio,Sitkeä sydän,90,24,26,,,,
88,-,JVG,Ikuinen vappu,-,2,86,,,,
89,down,Jenni Vartiainen,Väärään suuntaan,47,10,90,,,,
90,down,Vesala,Monta nimee,58,34,7,,,,
91,-,Måneskin,Beggin,-,24,16,,,,
92,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,7,,,,
93,down,Mariska,Kosketa (Vain elämää kausi 11),50,50,2,,,,
94,down,Kaija Koo,Hullut päivät,35,26,4,,,,
95,-,Jukka Poika,Papaija,-,3,39,,,,
96,down,HIM,Wings of a Butterfly,83,23,27,,,,
97,down,Stig,Viheltelen,68,16,13,,,,
98,-,Eppu Normaali,Suolaista Sadetta (Remastered),-,40,1,,,,
99,-,Haloo Helsinki!,Kuussa tuulee,-,12,73,,,,
100,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,9,,,,
