Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,26,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,29,,,,
3,up,Dilba,Easy,4,1,8,,,,
4,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,42,,,,
5,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,7,4,21,,,,
6,down,Jubel,Someone,5,5,20,,,,
7,up,Happoradio,Silta,12,7,21,,,,
8,up,Pete Parkkonen,Voimaa ja valoa,8,3,24,,,,
9,up,Vesala,Me tanssitaan liian vähän,9,5,7,,,,
10,up,Neljä Ruusua,Muuttolinnut,10,9,15,,,,
11,up,Irina,Rankka päivä,15,9,26,,,,
12,up,Mikael Gabriel,Oli aikoi,17,8,10,,,,
13,up,Robin Packalen,Benefits,16,9,9,,,,
14,up,Lauri Tähkä,Palavaa vettä,26,8,43,,,,
15,up,Harry Styles,Watermelon Sugar,20,15,11,85,2019-11-17,2,2020-08-23
16,up,Dua Lipa,Break My Heart,24,12,19,97,2020-03-29,5,2020-06-28
17,down,Adele,Rolling In the Deep,13,11,26,,,,
18,down,Abreu,Lusikat,14,9,4,,,,
19,up,Fool's Garden,Lemon Tree,51,15,16,,,,
20,up,Abreu,Teipillä tai rakkaudella,33,3,37,,,,
21,up,Sanni,2080-Luvulla,86,11,31,,,,
22,down,Lauri Tähkä,Jääkukkia,19,5,36,,,,
23,up,Lili & Luna,Kolme kaljaa ja kaupunkiin,25,18,4,,,,
24,up,Janna,Sä Et Ole Hullu,44,24,25,,,,
25,down,Nik Kershaw,The Riddle,21,17,25,,,,
26,down,Antti Ketonen,Olisitpa sylissäni,6,4,41,,,,
27,up,Anssi Kela,Ilves,84,20,10,,,,
28,up,Anssi Kela,Puistossa,45,11,13,,,,
29,up,Backstreet Boys,Show Me the Meaning of Being Lonely,31,19,8,,,,
30,up,PMMP,Oo Siellä Jossain Mun,55,27,20,,,,
31,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),30,18,25,,,,
32,-,Katri Ylander,Ikuiset aikeet,-,32,1,,,,
33,up,Tommi Läntinen,Meidän murusia,43,33,7,,,,
34,down,Vesala,Tequila,22,10,24,,,,
35,up,Laura Pausini,Tra Te E Il Mare,79,12,10,,,,
36,up,Ressu Redford,Corolla,46,20,15,,,,
37,down,BEHM,Hei rakas,11,1,43,,,,
38,up,Haloo Helsinki!,Vapaus Käteen Jää,50,15,23,,,,
39,up,Evelina,Tornado,70,14,42,,,,
40,-,Laura Voutilainen,Silmät Kiinni,-,17,22,,,,
41,up,Abreu,Sytyn,76,8,24,,,,
42,down,JVG,Villi länsi,38,14,9,,,,
43,up,Spekti & Titta,Vain yksi sinä,90,24,7,,,,
44,down,Jannika B,Katso mua,36,8,13,,,,
45,up,Rihanna,Diamonds,66,38,10,,,,
46,up,Stig,Roy Orbison,57,10,33,,,,
47,down,Juha Tapio,Jotain Niin Oikeaa,23,19,21,,,,
48,up,Lauri Tähkä,Mä en pelkää,56,9,20,,,,
49,down,Antti Tuisku,Mistä minä tiedän,27,9,10,,,,
50,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,4,,,,
51,-,Colin Willsher,Crazy Swedes,-,1,33,,,,
52,up,Ollie,Älä riko mua enää,72,52,3,,,,
53,-,Antti Tuisku,Joku raja (Vain elämää kausi 10),-,6,11,,,,
54,-,Elias Kaskinen,Beibe,-,34,1,,,,
55,-,Jenni Vartiainen,Väärään suuntaan,-,10,38,,,,
56,-,Stereo,Vuosien päästä (feat. Etta),-,13,25,,,,
57,-,Arttu Wiskari,Meidän biisi,-,40,15,,,,
58,-,Sanni,Sit ku mä oon vapaa,-,36,11,,,,
59,up,JVG,Popkorni,74,12,26,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),29,24,16,,,,
61,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,24,,,,
62,-,Bruno Mars,Grenade,-,53,4,,,,
63,up,Jannika B,En Luovu Susta Koskaan,100,25,23,,,,
64,down,JVG,Ikuinen vappu,37,2,43,,,,
65,-,Suvi Teräsniska,Ihmisen poika,-,19,10,,,,
66,-,Sandra,In the Heat of the Night,-,37,2,,,,
67,-,Evelina,Hitaasti,-,11,26,,,,
68,-,Samuli Putro,Ilmasta Tehtyjä,-,17,18,,,,
69,down,Tamu,Et ollutkaan yksin,41,20,7,,,,
70,down,Robin,Hula Hula (feat. Nelli Matula),42,23,36,,,,
71,up,Lauri Tähkä,Morsian,97,2,18,,,,
72,down,Samuli Putro,Olet Puolisoni Nyt,35,6,8,,,,
73,-,Jukka Poika,Papaija,-,3,32,,,,
74,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,14,,,,
75,-,Lauri Tähkä,Nuoret Villit Rakastavaiset,-,75,1,,,,
76,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,25,2,,,,
77,up,Reino Nordin,Antaudun,82,14,35,,,,
78,down,Irina,Haluun olla yksin,64,1,43,,,,
79,-,Haloo Helsinki!,Carpe Diem,-,79,1,,,,
80,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,67,10,41,,,,
81,up,Ellinoora,Leijonakuningas,95,23,35,,,,
82,down,Juha Tapio,Päiväni ilman sinua (Radio Edit),73,20,18,,,,
83,-,Suvi Teräsniska,Täydellinen Elämä,-,25,2,,,,
84,-,Lauri Tähkä,Polte,-,32,4,,,,
85,-,OneRepublic,Counting Stars,-,20,2,,,,
86,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,54,3,31,,,,
87,up,Pariisin Kevät,Kesäyö,89,18,5,,,,
88,-,Haloo Helsinki!,Tuntematon,-,46,12,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,30,6,74,2020-04-19,18,2020-08-09
90,down,Vilma Alina,Rikollinen,59,6,28,,,,
91,down,Haloo Helsinki!,Hulluuden Highway,32,7,43,,,,
92,down,Vesala,Nyt on lähtö,53,31,28,,,,
93,-,Laura Voutilainen,Miks Ei,-,29,6,,,,
94,down,Happoradio,Tehdään jotain kaunista,65,3,39,,,,
95,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,2,,,,
96,down,Kygo & Whitney Houston,Higher Love,34,4,34,22,2019-10-06,20,2019-10-13
97,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,3,,,,
98,-,Juha Tapio,Sydän Jota Rakastan,-,88,1,,,,
99,-,Kaija Koo,Siniset tikkaat,-,15,12,,,,
100,-,Haloo Helsinki!,Pulp Fiction,-,32,4,,,,
