Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keko Salata,Sä oot ruma,2,1,2,,,,
2,up,Colin Willsher,Crazy Swedes,5,1,77,,,,
3,down,Jouko ja Kosti,Muisto Vain Jää,1,1,2,,,,
4,down,Dua Lipa,Love Again,3,1,32,96,2020-04-05,96,2020-04-05
5,up,Jonne Aaron,Olettamuksia,13,3,17,,,,
6,down,Olli Halonen,Pohjola,4,1,27,,,,
7,up,Bess,Ram pam pam,14,1,5,,,,
8,up,Erin,Anna mun rakastaa,18,1,5,,,,
9,up,OneRepublic,Run,16,8,28,,,,
10,down,VIIVI,USA,6,3,31,,,,
11,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",8,3,13,,,,
12,down,Benson Boone,GHOST TOWN,9,7,9,,,,
13,up,Neon 2,Pieninä palasina,49,4,12,,,,
14,up,YOUNGHEARTED,Sun numero,19,14,5,,,,
15,up,VIIVI,Hyväuskoinen,20,2,16,,,,
16,down,Anna Puu & Olavi Uusivirta,2020,11,1,103,,,,
17,up,Erika Vikman,Syntisten pöytä,51,1,78,,,,
18,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),15,4,29,,,,
19,up,Evelina,Kyynelii,48,2,5,,,,
20,-,BEHM,Ethän tarkoittanut sitä,-,6,1,,,,
21,up,Abreu,Teipillä tai rakkaudella,29,3,114,,,,
22,up,Adele,Oh My God,39,10,6,,,,
23,up,BEHM,Hei rakas,23,1,121,,,,
24,up,Vesala,Pahanilmanlinnut,31,2,15,,,,
25,up,Katri Ylander,Täydellinen mulle,30,25,4,,,,
26,down,Jet Lag,Jet Lag,7,2,36,,,,
27,down,Sanni,Kesken,10,5,18,,,,
28,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,10,,,,
29,up,Frans Harju,Minä sydän sinä,45,4,30,,,,
30,up,Ressu Redford,Pieni askel,89,6,47,,,,
31,-,Lauri Tähkä,Nukkuvat aamut,-,3,1,,,,
32,down,Antti Ketonen,Sytytä mut,21,21,5,,,,
33,down,BEHM,Lupaan,24,3,52,,,,
34,up,Vesala,Muitaki ihmisii,77,17,58,,,,
35,down,Vesala,Tequila,22,10,81,,,,
36,-,Olivera,Thank God I'm an Atheist,-,36,1,,,,
37,up,Disco,Levottomat Tuulet,88,30,23,,,,
38,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,8,,,,
39,up,Backstreet Boys,Quit Playing Games (With My Heart),73,12,44,,,,
40,up,HIM,Wings of a Butterfly,53,23,31,,,,
41,up,Haloo Helsinki!,Tulikärpäset,81,1,20,,,,
42,down,JVG,Tarkenee,27,15,80,,,,
43,down,JVG,Vamos,34,20,7,,,,
44,-,I'Dees,Time (Radio Edit),-,14,32,,,,
45,-,Samuli Putro,Olet Puolisoni Nyt,-,6,43,,,,
46,up,Mariska,Minä Liityin Sinuun,87,11,71,,,,
47,down,Ressu Redford,Hölmö sydän,12,11,13,,,,
48,down,Miri,Vaarallinen kela,41,41,5,,,,
49,down,Savage Garden,To the Moon & Back,36,9,37,,,,
50,down,GAYLE,abc (nicer),33,24,8,,,,
51,up,Ellinoora,Leijonakuningas,54,23,76,,,,
52,up,Mekonomen,Mekonomen (Rock),76,4,3,,,,
53,-,Evelina,Tornado,-,14,105,,,,
54,down,Sunrise Avenue,Fairytale Gone Bad,46,13,23,,,,
55,-,Janna,Maailma meidän jälkeen,-,7,14,,,,
56,down,Haloo Helsinki!,Kuussa tuulee,28,12,77,,,,
57,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,90,,,,
58,down,Samu Haber,Täältä tullaan,25,1,36,,,,
59,-,Haloo Helsinki!,Hulluuden Highway,-,7,91,,,,
60,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),86,21,38,,,,
61,down,Lauri Tähkä,Aavikko,26,1,48,,,,
62,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,38,,,,
63,up,PMMP,Oo Siellä Jossain Mun,75,27,51,,,,
64,-,Jannika B,Seuraavaan Elämään,-,24,20,,,,
65,down,OneRepublic,Love Runs Out,17,9,15,,,,
66,-,Tommi Läntinen,Elämä kantaa mua,-,66,1,,,,
67,down,Poju,Poika Saunoo,37,33,9,,,,
68,-,Irina,Hiljaisuus,-,34,4,,,,
69,-,Juha Tapio,Sitkeä sydän,-,24,27,,,,
70,-,Lauri Tähkä,Mä en pelkää,-,9,47,,,,
71,down,Irina,Näe Minut Tässä,69,39,4,,,,
72,-,egorgtsw,Overpass Graffiti,-,72,2,,,,
73,-,Neljä Ruusua,Seuraan sua,-,30,11,,,,
74,-,Anna Puu,Me Ollaan Runo,-,7,27,,,,
75,-,Roxette,It Must Have Been Love (Edit),-,11,4,,,,
76,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",85,12,2,,,,
77,up,Maija Vilkkumaa,Ingalsin Laura,95,8,10,,,,
78,down,Erin,On Elämä Laina,58,16,25,,,,
79,-,Kaija Koo,Vapaa,-,10,41,,,,
80,-,Neljä Ruusua,Tähdelliset,-,80,1,,,,
81,-,Juha Tapio,Meillä On Aikaa,-,42,9,,,,
82,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,2,61,,,,
83,down,Sanni,2080-Luvulla,32,11,102,,,,
84,down,Roxette,It Must Have Been Love,83,36,4,,,,
85,-,Anna Eriksson,Lintu,-,85,1,,,,
86,-,Neljä Ruusua,Viimeinen valssi,-,1,24,,,,
87,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,84,,,,
88,down,Charlie Puth,Light Switch,68,68,2,,,,
89,-,Chisu,Kolmas Pyörä,-,34,19,,,,
90,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,13,,,,
91,down,Nelli Matula,Limbo,90,49,3,,,,
92,-,Jenni Vartiainen,Made in Heaven,-,8,42,,,,
93,-,Vesterinen Yhtyeineen,Älä lopu yö,-,12,1,,,,
94,-,Adam Lambert,Whataya Want from Me,-,94,1,,,,
95,down,Irina,Haluun olla yksin,59,1,111,,,,
96,down,Reino Nordin,Antaudun,78,14,89,,,,
97,-,LeAnn Rimes,Can't Fight the Moonlight,-,65,3,,,,
98,-,Jenni Vartiainen,Ihmisten Edessä,-,21,34,,,,
99,-,Zen Café,Aamuisin,-,22,2,,,,
100,down,Jenni Vartiainen,Väärään suuntaan,82,10,94,,,,
