Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",-,1,11,,,,
2,-,Kirka,Kaikkea On,-,1,15,,,,
3,down,Erika Vikman,Syntisten pöytä,1,1,25,,,,
4,up,Pete Parkkonen,Voimaa ja valoa,5,3,49,,,,
5,up,Stig,Kuka on se oikea (Vain elämää kausi 11),8,2,16,,,,
6,up,Irina,Haluun olla yksin,6,1,68,,,,
7,down,BEHM,Hei rakas,4,1,68,,,,
8,-,Haloo Helsinki!,Beibi,-,1,18,,,,
9,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),9,6,13,,,,
10,down,Anna Puu & Olavi Uusivirta,2020,7,1,51,,,,
11,up,Jenni Vartiainen,Duran Duran,30,11,19,,,,
12,down,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),10,10,4,,,,
13,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,15,1,54,,,,
14,down,Abreu,Teipillä tai rakkaudella,13,3,62,,,,
15,up,Kent,Ff,23,10,28,,,,
16,down,Happoradio,Tehdään jotain kaunista,14,3,59,,,,
17,down,Abreu,Lusikat,11,9,21,,,,
18,up,Tate McRae,you broke me first,26,16,21,81,2020-08-23,15,2020-11-15
19,up,Lauri Tähkä,Jääkukkia,19,5,61,,,,
20,down,Sabaton,Great War (History Version),17,8,18,,,,
21,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],21,2,45,,,,
22,down,Kylie Minogue,Magic,12,12,3,,,,
23,up,Haloo Helsinki!,Hulluuden Highway,61,7,65,,,,
24,up,Haloo Helsinki!,Kuussa tuulee,55,12,51,,,,
25,up,Anssi Kela,Puistossa,59,11,36,,,,
26,up,Jenni Vartiainen,Väärään suuntaan,53,10,59,,,,
27,-,Antti Ketonen,Olisitpa sylissäni,-,4,64,,,,
28,up,Robin,Hula Hula (feat. Nelli Matula),29,23,49,,,,
29,down,PMMP,Lautturi,16,11,55,,,,
30,down,Adele,Rolling In the Deep,24,11,50,,,,
31,-,Antti Tuisku,Hyökyaalto,-,7,25,,,,
32,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),31,6,11,,,,
33,-,BEHM,Lupaan,-,3,1,,,,
34,down,Stig,Kuningaskobra (Vain elämää kausi 11),3,3,11,,,,
35,-,Samuli Putro,Sydän hakkaa ahneesti,-,30,6,,,,
36,-,Evelina,Tornado,-,14,58,,,,
37,down,Stig,Roy Orbison,36,10,55,,,,
38,-,Rihanna,Diamonds,-,38,18,,,,
39,up,OneRepublic,Counting Stars,81,20,13,,,,
40,-,Jenni Vartiainen,Made in Heaven,-,8,29,,,,
41,-,Irina,Kymmenen Kirosanaa,-,13,1,,,,
42,up,Kaija Koo,Vapaa,65,10,11,,,,
43,down,Dua Lipa,Levitating,42,9,19,74,2020-04-05,74,2020-04-05
44,down,Chisu,Polte (Vain elämää kausi 5),33,24,40,,,,
45,up,PMMP,Oo Siellä Jossain Mun,57,27,40,,,,
46,-,Arttu Wiskari,Meidän biisi,-,40,20,,,,
47,up,Erin,Mitä Tänne Jää,77,26,7,,,,
48,-,Leevi and the Leavings,Pohjois-Karjala,-,42,1,,,,
49,down,Sanni,2080-Luvulla,35,11,53,,,,
50,down,Donna Lewis,I Love You Always Forever,43,14,16,,,,
51,-,Mariska & Pahat Sudet,Liekki,-,51,1,,,,
52,down,Samuli Putro,Olet Puolisoni Nyt,37,6,27,,,,
53,up,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),79,26,9,,,,
54,up,Sanni,Me Ei Olla Enää Me,97,19,37,,,,
55,down,Haloo Helsinki!,Vapaus Käteen Jää,52,15,43,,,,
56,down,Mariska,Minä Liityin Sinuun,46,11,27,,,,
57,down,Kaija Koo,Siniset tikkaat,51,15,21,,,,
58,down,Ellinoora,Funeral Song (Vain elämää kausi 9),27,20,40,,,,
59,down,Nik Kershaw,The Riddle,25,17,49,,,,
60,down,Jenni Vartiainen,Eden,20,19,24,,,,
61,up,Juha Tapio,Ohikiitävää,63,34,9,,,,
62,-,JVG,Ikuinen vappu,-,2,57,,,,
63,up,Harry Styles,Golden,64,43,11,61,2019-12-22,39,2020-12-13
64,-,Cher,If I Could Turn Back Time,-,27,24,,,,
65,down,Juha Tapio,Jotain Niin Oikeaa,44,19,43,,,,
66,up,Chisu,Baden-Baden,66,24,20,,,,
67,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,56,,,,
68,down,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),49,21,24,,,,
69,-,Suvi Teräsniska,Vie mut minne vaan,-,25,2,,,,
70,down,Jubel,Someone,39,5,44,,,,
71,-,Anastacia,Left Outside Alone,-,71,1,,,,
72,-,Sting,Fields of Gold,-,59,4,,,,
73,down,Kaija Koo,Supernaiset,67,4,16,,,,
74,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,7,,,,
75,-,Haloo Helsinki!,Rakas,-,20,8,,,,
76,up,Studio Killers,Jenny,85,16,9,,,,
77,down,Finlanders,Viimeinen Valssi,75,49,6,,,,
78,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,36,,,,
79,down,Lauri Tähkä,Morsian,41,2,33,,,,
80,-,Laura Närhi,Sinä päivänä kun kaikki alkoi,-,17,2,,,,
81,down,JVG,Tarkenee,76,15,35,,,,
82,up,Reino Nordin,Antaudun,89,14,52,,,,
83,-,"Chris Rae, Frank McDonald & Gerry Shury",Night Groove,-,83,2,,,,
84,-,Madonna,Frozen,-,24,19,,,,
85,-,Haddaway,What Is Love,-,21,6,,,,
86,-,Mikael Gabriel,Lumi Teki Enkelin Eteiseen (Vain Elämää Kausi 5),-,64,5,,,,
87,up,Justin Bieber & benny blanco,Lonely,96,21,10,,,,
88,-,Teleks,Siivet,-,12,6,,,,
89,-,Bring Me the Horizon,Can You Feel My Heart,-,89,1,,,,
90,-,Laura Pausini,Tra Te E Il Mare,-,12,32,,,,
91,-,Jenni Vartiainen,Turvasana,-,65,4,,,,
92,down,Backstreet Boys,Show Me the Meaning of Being Lonely,32,19,26,,,,
93,-,Vesta,Ota varovasti,-,31,31,,,,
94,-,Kirsi Ranto,Siihen kaksi tarvitaan,-,94,1,,,,
95,down,Vilma Alina,Palasina,68,5,40,,,,
96,down,Arttu Wiskari,Tuntematon Potilas,34,18,2,,,,
97,-,Haloo Helsinki!,Pulp Fiction,-,32,13,,,,
98,down,Lauri Tähkä,Palavaa vettä,54,8,60,,,,
99,-,Jannika B,Seuraavaan Elämään,-,24,5,,,,
100,-,Samuli Putro,Ilmasta Tehtyjä,-,17,25,,,,
