Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIIVI,Mitä näil korteil saa? (feat. JVG),1,1,15,,,,
2,up,Bess,Missio,74,2,13,,,,
3,up,Taylor Swift,Cruel Summer,53,3,5,,,,
4,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,18,,,,
5,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,1,1,,,,
6,-,Ellinoora,Matkalla (Vain elämää kausi 14),-,1,1,,,,
7,-,Bee,Silkkiin verhoiltuna (feat. Jambo),-,6,1,,,,
8,up,JVG,Oisko tää täs,92,8,8,,,,
9,up,Kuumaa,Tässä on kaikki,16,5,6,,,,
10,down,Bee,Viimeisiä sanoja,3,2,25,,,,
11,up,Olivia Rodrigo,vampire,81,7,9,,,,
12,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,9,1,,,,
13,down,Kaija Koo,Onnea matkaan,4,3,11,,,,
14,up,Sanni,Mielenmaisemat,85,10,7,,,,
15,up,Karri Koira,Suoraan sydämeen,59,15,8,,,,
16,-,Aukusti Koivisto,Keskiyön kangastus,-,16,1,,,,
17,down,Benjamin,Minä-Minä-Maa,6,3,23,,,,
18,-,Dilba,Easy,-,1,71,,,,
19,-,Portion Boys,Samaa taivasta katsotaan,-,2,33,,,,
20,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,5,2,27,,,,
21,down,Haloo Helsinki!,Reiviluola,9,1,60,,,,
22,-,Jain,Makeba,-,22,1,,,,
23,down,Frans Harju,Muukalainen,8,5,23,,,,
24,down,Olli Halonen,Pohjola,19,1,104,,,,
25,-,Leo Stillman,En enää soita sulle,-,25,1,,,,
26,down,Kuumaa,Ylivoimainen,10,1,35,,,,
27,-,Tommi Soidinmäki,Sydän on irti,-,27,1,,,,
28,up,Antti Tuisku,Hyökyaalto,83,7,97,,,,
29,-,Jannika B,Paras osa,-,23,2,,,,
30,up,Erika Vikman,Syntisten pöytä,47,1,160,,,,
31,down,Ramses II,Villieläin,11,4,40,,,,
32,-,Isac Elliot,Kompastun (feat. Costi),-,32,1,,,,
33,up,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,36,17,12,,,,
34,-,Jenni Vartiainen,Väärään suuntaan,-,10,142,,,,
35,down,Suvi Teräsniska,Ahvenanmaa,23,22,7,,,,
36,-,Samuli Putro,Muuttolaatikot,-,36,1,,,,
37,-,Studio Killers,Jenny,-,16,31,,,,
38,-,Tuuli,Bikineis (feat. Cledos),-,38,2,,,,
39,-,Reijo Karvonen ja Ikaros,Kiutaköngäs,-,39,1,,,,
40,up,Aliisa Syrjä,Sydämetön,100,12,11,,,,
41,down,Abreu & Pihlaja,Sisko,29,12,3,,,,
42,-,David Kushner,Daylight,-,23,3,,,,
43,-,Peltokurki,Tanssitaan,-,43,1,,,,
44,-,SINI YASEMIN,Poikaystävä,-,44,1,,,,
45,-,Blanka,Solo,-,31,2,,,,
46,up,Lauri Tähkä,Palavaa vettä,97,8,137,,,,
47,-,Colin Willsher,Crazy Swedes,-,1,94,,,,
48,down,Vesterinen Yhtyeineen,Ilman mua,12,5,6,,,,
49,-,Irina,Rankka päivä,-,9,29,,,,
50,-,Maarit,Sydämeni Tyhjää Lyö,-,50,1,,,,
51,-,Alessandra,Queen of Kings,-,14,9,,,,
52,-,Haloo Helsinki!,Hulluuden Highway,-,7,130,,,,
53,-,Griff,Vertigo,-,53,1,,,,
54,up,Suvi Teräsniska,Vie mut minne vaan,60,25,31,,,,
55,-,Neljä Ruusua,Poplaulajan Vapaapäivä,-,55,10,,,,
56,down,Kuumaa,Tulipalo,37,1,57,,,,
57,-,J. Karjalainen,Merenneitoni Ja Minä,-,57,1,,,,
58,-,Evelina,Onnellinen (feat. Nelli Matula),-,58,2,,,,
59,-,Antti Tuisku,Mistä minä tiedän,-,9,15,,,,
60,down,Abreu,Teipillä tai rakkaudella,38,3,162,,,,
61,-,Ilkka Koivula,Paistaa Päivä Risukasaan,-,61,1,,,,
62,-,Ed Sheeran,Eyes Closed,-,31,8,,,,
63,up,Bee,Kolmatta linjaa,95,15,3,,,,
64,-,Erika Vikman,Ettei mee elämä hukkaan,-,64,1,,,,
65,-,Suurlahettilaat,Kuka Pysäyttäisi Kellot,-,40,5,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,66,1,,,,
67,up,Tommi Läntinen & Noora Louhimo,Laitapuoli,90,47,4,,,,
68,-,Vesala,Muitaki ihmisii,-,17,90,,,,
69,-,P!nk,U + Ur Hand (Main Version),-,27,17,,,,
70,-,Arja Saijonmaa,Nicolas -Elmegyek-,-,70,1,,,,
71,down,Jonne Aaron,Ota syliin ja suutele mua,33,2,83,,,,
72,-,Kaija Koo,Supernaiset,-,4,68,,,,
73,-,Ozzy Osbourne,Flying High Again,-,73,1,,,,
74,down,Haloo Helsinki!,Tulikärpäset,15,1,79,,,,
75,-,Ege Zulu & Joe L,Oikee Mies,-,39,1,,,,
76,-,Anja Niskanen,Ollaan hiljaa vain,-,76,1,,,,
77,-,Abreu,20 Ave Mariaa,-,3,30,,,,
78,down,VIIVI & Robin Packalen,Ihana kipu,44,1,44,,,,
79,-,Jussu Pöyhönen,Pinnalla,-,79,1,,,,
80,down,Vesta,Ota varovasti,39,31,48,,,,
81,-,Taiska,Anna Lämpösi Loistaa - Girl Talk,-,81,1,,,,
82,down,Vesala,Tequila,55,10,128,,,,
83,-,Hehkumo,Vanhanaikainen,-,83,1,,,,
84,-,Frederik,Kolmekymppinen,-,84,1,,,,
85,-,Sara Bareilles,Love Song,-,85,1,,,,
86,-,Jenni Vartiainen,Duran Duran,-,11,82,,,,
87,-,Suvi Teräsniska,Yhtenä iltana (Vain elämää kausi 5),-,45,9,,,,
88,down,Juha Tapio,Kaksi Puuta,68,20,7,,,,
89,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,89,1,,,,
90,-,Jesse Kaikuranta,Vie Mut Kotiin,-,90,1,,,,
91,-,Status Quo,In the Army Now,-,52,6,,,,
92,-,Anitta Mattila,Hulluna Rakastat,-,92,1,,,,
93,down,Vesterinen Yhtyeineen,Kohti sydänpeltoja,13,1,31,,,,
94,-,Maria Lund,Kulman Komein,-,94,1,,,,
95,-,Antti Tuisku,Tähdet,-,95,1,,,,
96,-,Meiju Suvas,Kaunotar Ja Kulkuri,-,96,1,,,,
97,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,4,19,,,,
98,-,Zen Café,Todella kaunis,-,28,9,,,,
99,-,Grace Jones,Warm Leatherette (Long Version),-,99,1,,,,
100,-,Pehmoaino,valssi,-,100,1,,,,
