Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Lanka,1,1,15,,,,
2,up,Käärijä & Erika Vikman,Ruoska,6,1,3,,,,
3,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),2,1,23,,,,
4,up,Bee,Viimeisiä sanoja,4,2,48,,,,
5,down,Mirella,Timanttei,3,1,8,,,,
6,up,Ellinoora & Samuli Putro,Osuma,12,2,3,,,,
7,up,Abreu,Sulle tehty,7,5,11,,,,
8,down,Suvi Teräsniska,Seuraavassa elämässä,5,4,18,,,,
9,up,Arttu Wiskari,Minna,9,6,11,,,,
10,up,Erika Vikman,Elizabeth Taylor,10,6,15,,,,
11,up,Sara Siipola,Paskana,13,2,7,,,,
12,up,ANI,Jos puhutaan totta,15,6,5,,,,
13,up,Kuumaa,Ylivoimainen,16,1,56,,,,
14,-,Elias Kaskinen,Hän,-,14,1,,,,
15,up,Ellinoora,Matkalla (Vain elämää kausi 14),48,1,24,,,,
16,up,Olli Halonen,Miten käärmeet lisääntyy,23,11,5,,,,
17,down,Kuumaa,Satama,14,7,12,,,,
18,down,Windows95Man,No Rules!,17,4,7,,,,
19,up,Ege Zulu & BEHM,Tunnista Tuntiin,34,10,4,,,,
20,up,VIIVI,USA,57,3,130,,,,
21,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,21,1,53,,,,
22,up,Vesala,Pahanilmanlinnut,41,2,104,,,,
23,up,Evelina,Sydän sulaa,29,1,81,,,,
24,up,Kaija Koo,Onnea matkaan,97,3,34,,,,
25,down,Erin,Anna mun rakastaa,22,1,89,,,,
26,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,66,1,41,,,,
27,down,VIIVI,Mitä näil korteil saa? (feat. JVG),19,1,38,,,,
28,up,Juha Tapio,Kaksi Puuta,69,20,15,,,,
29,up,Pate Mustajärvi,Päästä pahasta,58,13,2,,,,
30,down,VIIVI & Robin Packalen,Ihana kipu,18,1,60,,,,
31,up,Portion Boys,Samaa taivasta katsotaan,40,2,55,,,,
32,up,Ramses II,Villieläin,35,4,63,,,,
33,down,Olli Halonen,Pohjola,26,1,126,,,,
34,up,Erin,Vanha Nainen Hunningolla,85,25,39,,,,
35,down,Frans Harju,Ainoa tie,30,30,3,,,,
36,down,Kuumaa,Tulipalo,27,1,79,,,,
37,up,Sanni,Eliniänodote,46,37,3,,,,
38,-,Stella,Aamun Kuiskaus,-,36,36,,,,
39,down,Komiat,Minähän vien,24,8,4,,,,
40,up,Dua Lipa,Training Season,99,33,2,,,,
41,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,50,10,124,,,,
42,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,88,12,44,,,,
43,down,Haloo Helsinki!,Kaksi ihmistä,39,17,59,,,,
44,down,Tommi Läntinen,Elämänpuu,8,8,4,,,,
45,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),62,4,120,,,,
46,down,Antti Ketonen,Rakkauden arvoinen,11,11,7,,,,
47,down,Aki Tykki,Junantuomat,45,7,6,,,,
48,up,Mariska,Minä Liityin Sinuun,86,11,162,,,,
49,up,Ressu Redford,Mä vien,71,10,17,,,,
50,-,Arttu Wiskari,Elämän kova koulu,-,2,81,,,,
51,up,Kaija Koo,En Pelkää Pimeää,93,21,33,,,,
52,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,85,,,,
53,down,Lauri Tähkä,Palavaa vettä,52,8,149,,,,
54,up,Haloo Helsinki!,Pulp Fiction,70,32,34,,,,
55,down,Martti Servo & Napander,Hyvältä näyttää,31,7,12,,,,
56,up,Abreu,Teipillä tai rakkaudella,87,3,177,,,,
57,down,Lauri Tähkä,Mä en pelkää,44,9,96,,,,
58,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,33,11,,,,
59,-,Happoradio,Ihmisenpyörä,-,32,58,,,,
60,-,Colin Willsher,Crazy Swedes,-,1,96,,,,
61,down,Jonne Aaron,Ota syliin ja suutele mua,36,2,102,,,,
62,-,Aknestik,Suomirokkia,-,33,20,,,,
63,-,MC Mammutti,Se on Mammutti,-,28,1,,,,
64,up,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],64,4,16,,,,
65,up,Vesta,Ota varovasti,92,31,64,,,,
66,up,Kaija Koo,Supernaiset,78,4,85,,,,
67,-,Anssi Kela,Puistossa,-,11,126,,,,
68,up,Lauri Tähkä,Polte,79,32,37,,,,
69,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,151,,,,
70,up,JVG,Popkorni,77,12,88,,,,
71,down,Benson Boone,Beautiful Things,59,22,4,,,,
72,down,Haloo Helsinki!,Tulikärpäset,55,1,97,,,,
73,-,Laura Närhi,Tämä On Totta,-,10,23,,,,
74,up,Indica,Ikuinen Virta,90,35,14,,,,
75,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,28,2,47,,,,
76,-,Arttu Wiskari,Tuntematon Potilas,-,18,26,,,,
77,down,Janna,Sä Et Ole Hullu,72,24,97,,,,
78,-,Zen Café,Todella kaunis,-,28,16,,,,
79,down,Stig,Roy Orbison,56,10,163,,,,
80,-,Tavaramarkkinat,Kevät,-,80,1,,,,
81,-,Aki Tykki,"Satulinna, Satumaa",-,13,18,,,,
82,-,Pilvi Hämäläinen,Mon chéri,-,8,1,,,,
83,-,Martti Vainaa & Sallitut Aineet,Pelimies,-,41,5,,,,
84,-,Erika Vikman,Cicciolina,-,11,101,,,,
85,down,Vesala,Muitaki ihmisii,47,17,103,,,,
86,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,84,,,,
87,-,Jenni Vartiainen,Väärään suuntaan,-,10,155,,,,
88,-,JVG,Ikuinen vappu,-,2,113,,,,
89,-,Stella,Piste.,-,14,75,,,,
90,-,Dingo,Levoton Tuhkimo,-,40,3,,,,
91,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,82,,,,
92,-,Samuli Putro,Olet Puolisoni Nyt,-,6,87,,,,
93,down,Neljä Ruusua,Popmuseo,20,20,34,,,,
94,down,Vesala,Tequila,73,10,145,,,,
95,down,Antti Ketonen,Olisitpa sylissäni,37,4,154,,,,
96,-,Alice Cooper,Poison (Single Version),-,54,13,,,,
97,-,Nylon Beat,Syytön,-,27,8,,,,
98,down,Olli Halonen,Suomen kesä,43,2,84,,,,
99,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,104,,,,
100,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),82,2,48,,,,
