Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,21,,,,
2,-,Jouko ja Kosti,Muisto Vain Jää,-,1,11,,,,
3,down,VIIVI,Hyväuskoinen,2,2,32,,,,
4,up,Vesala,Pahanilmanlinnut,7,2,31,,,,
5,up,Erin,Anna mun rakastaa,8,1,21,,,,
6,up,Olli Halonen,Suomen kesä,6,2,5,,,,
7,up,Erika Vikman,Syntisten pöytä,15,1,94,,,,
8,up,Jannika B,Mania,24,7,9,,,,
9,-,Maija Vilkkumaa,1973,-,9,11,,,,
10,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),10,10,5,,,,
11,-,Colin Willsher,Crazy Swedes,-,1,84,,,,
12,-,Jonne Aaron,Ota syliin ja suutele mua,-,2,54,,,,
13,-,Ramses II,Villieläin,-,4,2,,,,
14,down,Ed Sheeran,2step (feat. Ellinoora),11,11,7,,,,
15,down,Neon 2,Pieninä palasina,4,4,28,,,,
16,up,Anna Puu & Olavi Uusivirta,2020,41,1,119,,,,
17,down,Jonne Aaron,Olettamuksia,9,3,33,,,,
18,up,Olli Halonen,Pohjola,21,1,43,,,,
19,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),12,4,45,,,,
20,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,98,,,,
21,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",58,12,18,,,,
22,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,37,1,120,,,,
23,up,Benson Boone,GHOST TOWN,36,7,25,,,,
24,-,Malaka!,Silence.Exe,-,24,1,,,,
25,down,Haloo Helsinki!,Beibi,22,1,40,,,,
26,up,Mariska,Minä Liityin Sinuun,31,11,87,,,,
27,down,BEHM,Lupaan,18,3,68,,,,
28,-,Jenni Vartiainen,Väärään suuntaan,-,10,99,,,,
29,-,Frans Harju,Minä sydän sinä,-,4,45,,,,
30,down,Chisu,Mun kulta,27,18,5,,,,
31,down,Pihlaja & Etta,Bändäri,17,17,8,,,,
32,up,Elley Duhé,MIDDLE OF THE NIGHT,75,25,11,,,,
33,-,Aikakone,Odota,-,14,21,,,,
34,-,Studio Killers,Jenny,-,16,19,,,,
35,-,Lauri Tähkä,Keskiyön Cowboy,-,5,28,,,,
36,down,Lizzo,About Damn Time,25,25,8,,,,
37,up,Antti Ketonen,Olisitpa sylissäni,98,4,95,,,,
38,-,Lauri Tähkä,Kaikella on tarkoitus,-,1,1,,,,
39,up,Sunrise Avenue,Thank You For Everything,64,9,11,,,,
40,down,Lauri Tähkä,Nukkuvat aamut,3,3,16,,,,
41,up,Sanni,Me Ei Olla Enää Me,67,19,67,,,,
42,-,Sunrise Avenue,Nothing Is Over,-,36,1,,,,
43,up,Arttu Wiskari,Kun me diskossa suudeltiin,54,31,46,,,,
44,down,Jubël,Diamonds (feat. Aleyna Tilki),39,39,2,,,,
45,-,Evelina,Sydän sulaa,-,1,1,,,,
46,-,DJ Bobo,Freedom (Feel the Spirit Mix),-,30,3,,,,
47,up,Haloo Helsinki!,Vapaus Käteen Jää,94,15,55,,,,
48,-,Irina,Haluun olla yksin,-,1,123,,,,
49,down,Reino Nordin,Antaudun,42,14,101,,,,
50,-,PMMP,Lautturi,-,11,90,,,,
51,-,Pete Parkkonen,Voimaa ja valoa,-,3,64,,,,
52,-,Anssi Kela,Puistossa,-,11,91,,,,
53,down,Pehmoaino,haluun takas mun perhoset,43,28,10,,,,
54,-,Irina,Kymmenen Kirosanaa,-,13,9,,,,
55,down,Haloo Helsinki!,Reiviluola,28,1,14,,,,
56,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,54,,,,
57,-,Lauri Tähkä,Morsian,-,2,51,,,,
58,down,Haloo Helsinki!,Kuussa tuulee,53,12,92,,,,
59,-,Chisu,Mun Koti Ei Oo Täällä,-,14,4,,,,
60,down,BEHM,Hei rakas,59,1,137,,,,
61,-,Anssi Kela,Ilves,-,20,34,,,,
62,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,48,10,91,,,,
63,-,BEHM,Ethän tarkoittanut sitä,-,6,13,,,,
64,-,Jannika B,En Luovu Susta Koskaan,-,25,57,,,,
65,-,Erika Vikman,Cicciolina,-,11,68,,,,
66,down,Arttu Wiskari,Kahvimaito,51,10,25,,,,
67,up,Suvi Teräsniska,Yhtenä iltana (Vain elämää kausi 5),90,45,7,,,,
68,-,Cheek,Keinu,-,36,9,,,,
69,up,VIIVI,USA,76,3,47,,,,
70,down,Mikko Harju,Sinä riität,19,19,4,,,,
71,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,2,65,,,,
72,-,Dove Cameron,Boyfriend,-,58,3,,,,
73,down,Suvi Teräsniska,Vie mut minne vaan,30,25,14,,,,
74,down,Haloo Helsinki!,Tulikärpäset,16,1,33,,,,
75,-,Haloo Helsinki!,Rakas,-,20,14,,,,
76,down,Juha Tapio,Sitkeä sydän,62,24,31,,,,
77,-,Johanna Kurkela,Oothan Tässä Vielä Huomenna,-,35,12,,,,
78,-,Jenni Vartiainen,Duran Duran,-,11,46,,,,
79,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),20,12,72,,,,
80,-,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],-,54,1,,,,
81,-,Lauri Tähkä,Aavikko,-,1,59,,,,
82,-,Britney Spears,Oops!... I Did It Again,-,35,2,,,,
83,-,Rihanna,Diamonds,-,38,20,,,,
84,-,Petri Nygard,Selvä Päivä,-,33,3,,,,
85,down,Ava Max,Torn,47,6,56,41,2019-10-06,41,2019-10-06
86,-,Ava Max,Sweet but Psycho,-,6,25,77,2019-10-06,77,2019-10-06
87,-,Kaija Koo,Vapaa,-,10,44,,,,
88,-,HIM,Wings of a Butterfly,-,23,39,,,,
89,down,Vesala,Tequila,45,10,93,,,,
90,-,PMMP,Oo Siellä Jossain Mun,-,27,59,,,,
91,down,The Kid LAROI,Thousand Miles,82,46,6,,,,
92,down,Movetron,Romeo & Julia,33,16,2,,,,
93,-,Stella,Piste.,-,14,29,,,,
94,-,Daze,Superhero,-,47,1,,,,
95,down,JVG,Tarkenee,44,15,89,,,,
96,-,Imagine Dragons,Enemy (Radio Edit),-,83,3,,,,
97,down,Ressu Redford & Pyhimys,Viimeinen Päivä,81,30,10,,,,
98,down,Happoradio,Tehdään jotain kaunista,46,3,81,,,,
99,-,Lauri Tähkä,Palavaa vettä,-,8,96,,,,
100,down,Kiki,666,56,13,11,,,,
