Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dilba,Easy,-,1,47,,,,
2,up,Elias Kaskinen,Kesänmakuinen,3,1,2,,,,
3,down,Katri Helena,"Kesän lapsi (From ""Viva America"")",1,1,10,,,,
4,up,Erin,Anna mun rakastaa,7,1,23,,,,
5,down,Bess,Ram pam pam,2,1,23,,,,
6,down,VIIVI,Hyväuskoinen,5,2,34,,,,
7,down,Jouko ja Kosti,Muisto Vain Jää,4,1,13,,,,
8,down,Vesala,Pahanilmanlinnut,6,2,33,,,,
9,down,Olli Halonen,Suomen kesä,8,2,7,,,,
10,up,Jannika B,Mania,10,7,11,,,,
11,up,Maija Vilkkumaa,1973,11,9,13,,,,
12,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),16,10,7,,,,
13,up,Jonne Aaron,Olettamuksia,21,3,35,,,,
14,up,Olli Halonen,Pohjola,20,1,45,,,,
15,up,Neon 2,Pieninä palasina,17,4,30,,,,
16,up,Studio Killers,Jenny,28,16,21,,,,
17,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,25,1,122,,,,
18,up,Chisu,Mun kulta,19,18,7,,,,
19,down,Erika Vikman,Syntisten pöytä,13,1,96,,,,
20,down,Ramses II,Villieläin,14,4,4,,,,
21,up,Evelina,Sydän sulaa,23,1,3,,,,
22,up,Ed Sheeran,2step (feat. Ellinoora),31,11,9,,,,
23,up,Frans Harju,Minä sydän sinä,38,4,47,,,,
24,up,Jonne Aaron,Ota syliin ja suutele mua,27,2,56,,,,
25,up,BEHM,Lupaan,45,3,70,,,,
26,-,Family Kush,Cool Cats,-,8,4,,,,
27,up,Erika Vikman,Cicciolina,75,11,70,,,,
28,up,Pehmoaino,haluun takas mun perhoset,36,28,12,,,,
29,up,Lizzo,About Damn Time,30,25,10,,,,
30,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),9,4,47,,,,
31,down,JVG,Tarkenee,15,15,91,,,,
32,up,Mariska,Sit ku mul on sut,50,32,2,,,,
33,up,Benson Boone,GHOST TOWN,72,7,27,,,,
34,-,Lauri Tähkä,Keskiyön Cowboy,-,5,29,,,,
35,up,Mariska,Minä Liityin Sinuun,35,11,89,,,,
36,-,JVG,Kran Turismo (feat. Raappana),-,28,30,,,,
37,up,Lauri Tähkä,Kaikella on tarkoitus,42,1,3,,,,
38,up,BEHM,Ethän tarkoittanut sitä,49,6,15,,,,
39,-,Happoradio,Tehdään jotain kaunista,-,3,82,,,,
40,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",12,12,20,,,,
41,down,Pihlaja & Etta,Bändäri,22,17,10,,,,
42,up,Jenni Vartiainen,Duran Duran,46,11,48,,,,
43,down,Mikael Gabriel & Juha Tapio,Kompassi,33,19,2,,,,
44,-,Kaija Koo,Ajoin Koko Yön,-,24,13,,,,
45,down,Sanni,Me Ei Olla Enää Me,40,19,69,,,,
46,down,Pete Parkkonen,Voimaa ja valoa,32,3,66,,,,
47,down,Arttu Wiskari,Suomen muotoisen pilven alla,26,2,100,,,,
48,up,Olavi Uusivirta,Kultaa Hiuksissa,58,37,5,,,,
49,-,Arttu Wiskari,Tuntematon Potilas,-,18,9,,,,
50,-,Lauri Tähkä,Jääkukkia,-,5,98,,,,
51,up,Nicky Youre & Dazy,Sunroof,99,42,2,,,,
52,-,Stig,Viheltelen,-,16,21,,,,
53,up,VIIVI,USA,64,3,49,,,,
54,up,Anna Puu & Olavi Uusivirta,2020,69,1,121,,,,
55,up,Sanni,2080-Luvulla,97,11,117,,,,
56,up,Jenni Vartiainen,Ihmisten Edessä,65,21,41,,,,
57,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,92,,,,
58,up,Anssi Kela,Puistossa,76,11,93,,,,
59,-,Isac Elliot,20min (feat. william & Cledos),-,29,1,,,,
60,up,Jenni Vartiainen,Väärään suuntaan,80,10,101,,,,
61,up,Arttu Wiskari,Kahvimaito,66,10,27,,,,
62,up,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,81,31,8,,,,
63,-,Sunrise Avenue,Nothing Is Over,-,36,2,,,,
64,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,17,6,,,,
65,up,Arttu Wiskari,Mökkitie (Radio Edit),98,29,8,,,,
66,up,DJ Bobo,Freedom (Feel the Spirit Mix),92,30,5,,,,
67,-,Yö,Pettävällä Jäällä (feat. Annika Eklund),-,36,1,,,,
68,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,14,,,,
69,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],54,54,3,,,,
70,down,Antti Ketonen,Olisitpa sylissäni,51,4,97,,,,
71,-,Abreu,Teipillä tai rakkaudella,-,3,129,,,,
72,-,Jonne Aaron,Ota mut,-,14,19,,,,
73,-,Beyoncé,BREAK MY SOUL,-,73,1,,,,
74,up,The Kid LAROI,Thousand Miles,85,46,8,,,,
75,-,Erin,Mitä Tänne Jää,-,26,40,,,,
76,-,Antti Tuisku,Rahan takii,-,1,46,,,,
77,-,Haloo Helsinki!,Tulikärpäset,-,1,34,,,,
78,-,Boney M.,Sunny,-,78,1,,,,
79,down,Vesterinen Yhtyeineen,Tummilla teillä,55,35,8,,,,
80,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,19,5,,,,
81,down,Pariisin Kevät,Kesäyö,57,18,59,,,,
82,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),34,13,11,,,,
83,-,Lauri Tähkä,Mä en pelkää,-,9,53,,,,
84,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,17,,,,
85,down,Haloo Helsinki!,Reiviluola,67,1,16,,,,
86,-,Tommi Läntinen,Linnanmäen ranneke,-,86,1,,,,
87,down,BEHM,Hei rakas,24,1,139,,,,
88,-,Suvi Teräsniska,Vihaton,-,88,1,,,,
89,up,Jenni Vartiainen,Made in Heaven,100,8,44,,,,
90,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,22,1,,,,
91,down,Kiki,666,61,13,13,,,,
92,down,Irina,Haluun olla yksin,37,1,125,,,,
93,down,Ellinoora,Leijonakuningas,77,23,89,,,,
94,-,Samuli Putro,Olet Puolisoni Nyt,-,6,52,,,,
95,-,HIM,Wings of a Butterfly,-,23,40,,,,
96,-,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),-,27,9,,,,
97,-,Evelina,Tornado,-,14,117,,,,
98,-,Reino Nordin,Antaudun,-,14,102,,,,
99,-,Nylon Beat,Teflonlove,-,30,1,,,,
100,-,Ava Max,Torn,-,6,57,41,2019-10-06,41,2019-10-06
