Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilba,Easy,1,1,38,,,,
2,up,Bess,Ram pam pam,5,1,10,,,,
3,down,Olli Halonen,Pohjola,2,1,32,,,,
4,up,Jet Lag,Jet Lag,4,2,41,,,,
5,up,Neon 2,Pieninä palasina,8,4,17,,,,
6,up,Frans Harju,Minä sydän sinä,6,4,35,,,,
7,up,Anna Puu & Olavi Uusivirta,2020,9,1,108,,,,
8,down,VIIVI,Hyväuskoinen,3,2,21,,,,
9,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),21,4,34,,,,
10,up,Vesala,Tequila,33,10,86,,,,
11,up,Vesala,Uu mama,23,11,4,,,,
12,up,Janna,Maailma meidän jälkeen,39,7,19,,,,
13,up,Ressu Redford,Hölmö sydän,22,11,15,,,,
14,down,Benson Boone,GHOST TOWN,12,7,14,,,,
15,up,Evelina,Kyynelii,16,2,10,,,,
16,up,Erika Vikman,Syntisten pöytä,17,1,83,,,,
17,down,VIIVI,USA,11,3,36,,,,
18,-,Pasi ja Anssi,Bambina (WTF),-,3,1,,,,
19,down,Jonne Aaron,Olettamuksia,10,3,22,,,,
20,down,BEHM,Ethän tarkoittanut sitä,15,6,6,,,,
21,down,Erin,Anna mun rakastaa,7,1,10,,,,
22,up,Mariska,Minä Liityin Sinuun,54,11,76,,,,
23,up,Ellinoora,Leijonakuningas,40,23,81,,,,
24,down,Samu Haber,Sä,14,14,5,,,,
25,down,Sanni,2080-Luvulla,19,11,107,,,,
26,-,I'Dees,Time (Radio Edit),-,14,34,,,,
27,down,Vesala,Pahanilmanlinnut,18,2,20,,,,
28,down,Kuumaa,Oo vielä sekunnin mun,25,18,3,,,,
29,up,Jonne Aaron,Ota syliin ja suutele mua,97,2,44,,,,
30,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,68,12,24,,,,
31,down,BEHM,Hei rakas,13,1,126,,,,
32,up,Haloo Helsinki!,Reiviluola,52,1,5,,,,
33,down,BEHM,Lupaan,29,3,57,,,,
34,-,Ava Max,Torn,-,6,50,41,2019-10-06,41,2019-10-06
35,down,Kiki,666,27,13,2,,,,
36,-,Titta,Ihana mies,-,35,1,,,,
37,up,Evelina,Tornado,43,14,110,,,,
38,down,Lauri Tähkä,Nukkuvat aamut,31,3,6,,,,
39,up,Arttu Wiskari,Kun me diskossa suudeltiin,53,31,36,,,,
40,up,GAYLE,abc (nicer),73,24,12,,,,
41,down,Lauri Tähkä,Aavikko,38,1,53,,,,
42,up,Jenni Vartiainen,Ihmisten Edessä,84,21,37,,,,
43,up,Anssi Kela,Puistossa,49,11,87,,,,
44,up,Haloo Helsinki!,Beibi,48,1,38,,,,
45,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,66,1,109,,,,
46,down,Savage Garden,To the Moon & Back,32,9,42,,,,
47,-,Jenni Vartiainen,Eden,-,19,64,,,,
48,-,Aikakone,Odota,-,14,19,,,,
49,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",51,12,7,,,,
50,-,Maija Vilkkumaa,1973,-,9,1,,,,
51,-,Happoradio,Tehdään jotain kaunista,-,3,75,,,,
52,-,Sunrise Avenue,Fairytale Gone Bad,-,13,25,,,,
53,-,Samuli Edelmann,Enkelten tuli,-,36,1,,,,
54,up,Lauri Tähkä,Palavaa vettä,81,8,93,,,,
55,-,Tuure Kilpeläinen & Kaihon Karavaani,Ystävänpäivä,-,18,1,,,,
56,up,Haloo Helsinki!,Tulikärpäset,87,1,24,,,,
57,-,*NSYNC,It's Gonna Be Me,-,39,4,,,,
58,-,Jenni Vartiainen,Duran Duran,-,11,41,,,,
59,down,JVG,Vamos,35,20,12,,,,
60,-,Eppu Normaali,Suolaista Sadetta (Remastered),-,40,4,,,,
61,up,Haloo Helsinki!,Kuussa tuulee,69,12,81,,,,
62,up,Haloo Helsinki!,Hulluuden Highway,80,7,95,,,,
63,-,Mikael Gabriel,Nallekarkit (feat. JVG),-,63,1,,,,
64,up,Samu Haber,Täältä tullaan,76,1,41,,,,
65,up,Irina,Haluun olla yksin,79,1,114,,,,
66,-,JVG,Tarkenee,-,15,82,,,,
67,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,10,,,,
68,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,48,,,,
69,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,2,62,,,,
70,up,Jaymes Young,Infinity,72,23,4,,,,
71,-,Haddaway,Life (Radio Edit),-,27,18,,,,
72,-,Lauri Tähkä,Keskiyön Cowboy,-,5,21,,,,
73,-,Jenni Vartiainen,Väärään suuntaan,-,10,96,,,,
74,-,Stig,Roy Orbison,-,10,103,,,,
75,-,Vilma Alina,Palasina,-,5,49,,,,
76,-,Bonnie Tyler,Holding Out for a Hero,-,43,8,,,,
77,-,Lauri Tähkä,Mä en pelkää,-,9,49,,,,
78,-,Studio Killers,Jenny,-,16,18,,,,
79,down,Jannika B,En Luovu Susta Koskaan,75,25,49,,,,
80,-,Antti Tuisku,Rahan takii,-,1,40,,,,
81,down,Lauri Tähkä,Morsian,34,2,46,,,,
82,down,Abreu,Teipillä tai rakkaudella,20,3,119,,,,
83,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,86,,,,
84,up,Jenni Vartiainen,Minä Sinua Vaan,85,42,8,,,,
85,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",55,3,18,,,,
86,up,Arttu Wiskari,Suomen muotoisen pilven alla,92,2,92,,,,
87,down,Happoradio,Ihmisenpyörä,70,32,23,,,,
88,down,Backstreet Boys,Show Me the Meaning of Being Lonely,82,19,43,,,,
89,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,7,,,,
90,-,Madonna,Frozen (Edit Version),-,90,1,,,,
91,down,Pariisin Kevät,Kesäyö,36,18,49,,,,
92,-,Samuli Putro,Olet Puolisoni Nyt,-,6,45,,,,
93,-,Suvi Teräsniska,Ihmisen poika,-,19,25,,,,
94,down,Haloo Helsinki!,Vapaus Käteen Jää,37,15,53,,,,
95,down,Stig,Viheltelen,93,16,19,,,,
96,down,YOUNGHEARTED,Sun numero,62,14,9,,,,
97,down,Irina,Näe Minut Tässä,65,39,8,,,,
98,down,Adele,Oh My God,24,10,11,,,,
99,-,Charlie Puth,Light Switch,-,68,4,,,,
100,-,Vesterinen Yhtyeineen,Tummilla teillä,-,35,3,,,,
