Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Rahan takii,1,1,6,,,,
2,up,JVG,Ikuinen vappu,2,2,9,,,,
3,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),3,1,9,,,,
4,up,Jukka Poika,Papaija,4,3,9,,,,
5,up,Irina,Haluun olla yksin,6,1,9,,,,
6,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],5,2,9,,,,
7,up,BEHM,Hei rakas,7,1,9,,,,
8,up,Abreu,Sytyn,9,8,9,,,,
9,down,Ava Max,Torn,8,6,9,41,2019-10-06,41,2019-10-06
10,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),11,7,7,,,,
11,up,Arttu Wiskari,Suomen muotoisen pilven alla,16,2,9,,,,
12,up,Happoradio,Tehdään jotain kaunista,20,3,7,,,,
13,up,Jenni Vartiainen,Labyrintti,32,13,8,,,,
14,up,Neljä Ruusua,Surutulitus,23,8,9,,,,
15,up,Lauri Tähkä,Jääkukkia,29,5,3,,,,
16,up,OneRepublic,Rescue Me,18,16,9,72,2019-10-06,72,2019-10-06
17,down,Shawn Mendes & Camila Cabello,Señorita,14,1,9,1,2019-10-06,1,2019-10-06
18,down,Stereo,Vuosien päästä (feat. Etta),13,13,5,,,,
19,up,Nea,Some Say,22,4,6,84,2020-03-01,84,2020-03-01
20,down,Maroon 5,Memories,19,19,9,36,2019-10-06,2,2019-11-17
21,up,Laura Voutilainen,Silmät Kiinni,59,17,6,,,,
22,down,Miley Cyrus,Mother's Daughter,21,11,9,,,,
23,up,Jannika B,Aamun Takana,52,3,5,,,,
24,up,Mariska,Minä Liityin Sinuun,43,11,9,,,,
25,up,Ida Paul & Kalle Lindroth,Vuonna nolla,40,24,2,,,,
26,up,Stig,Biip Biip,39,25,2,,,,
27,down,Jubel,On the Beach,26,1,9,,,,
28,-,Ladybug and the Wolf,Under My Chair,-,23,1,,,,
29,up,Céline Dion,Lying Down,54,4,9,,,,
30,up,LEO,Kultaa,90,30,3,,,,
31,up,James Blunt,Cold,86,19,6,,,,
32,up,Adele,Rolling In the Deep,68,11,2,,,,
33,up,Samu,Ikuinen Vappu (Vain elämää kausi 10),72,3,9,,,,
34,up,Ilta,Rakastaa ei rakasta,49,34,2,,,,
35,-,Antti Ketonen,Olisitpa sylissäni,-,4,7,,,,
36,up,Camila Cabello,Liar,42,34,9,23,2019-10-06,14,2019-10-27
37,up,Jenni Vartiainen,Väärään suuntaan,84,10,9,,,,
38,up,Sam Smith,How Do You Sleep?,41,33,9,8,2019-10-06,6,2019-10-13
39,up,Kygo & Whitney Houston,Higher Love,45,4,9,22,2019-10-06,20,2019-10-13
40,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,3,,,,
41,-,Jenni Vartiainen,Made in Heaven,-,8,6,,,,
42,-,Vesala,Muitaki ihmisii,-,17,6,,,,
43,up,Alphaville,Forever Young,99,21,2,,,,
44,-,Evelina,Tornado,-,14,8,,,,
45,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,5,,,,
46,-,JVG,Popkorni,-,12,4,,,,
47,-,Teleks,Onnen Kaava,-,8,7,,,,
48,-,Juha Tapio,Päiväni ilman sinua (Radio Edit),-,20,5,,,,
49,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,8,,,,
50,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,3,,,,
51,up,Abreu,Teipillä tai rakkaudella,97,3,3,,,,
52,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,4,,,,
53,-,Ace of Base,The Sign,-,19,5,,,,
54,-,Sabaton,Fields of Verdun (History Version),-,10,8,,,,
55,up,Lauri Tähkä,Palavaa vettä,57,8,9,,,,
56,-,Kaija Koo,Supernaiset,-,4,1,,,,
57,-,P!nk,Walk Me Home,-,20,1,71,2019-10-20,71,2019-10-20
58,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,42,3,,,,
59,-,Sting,Fields of Gold,-,59,2,,,,
60,-,Vilma Alina,Palasina,-,5,6,,,,
61,-,Vesta,Ota varovasti,-,31,6,,,,
62,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,10,4,,,,
63,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,5,,,,
64,-,Reino Nordin,Antaudun,-,14,5,,,,
65,-,Kaija Koo,Tinakenkätyttö,-,32,7,,,,
66,up,Ellinoora,Leijonakuningas,77,23,8,,,,
67,-,Stig,Roy Orbison,-,10,6,,,,
68,down,Korsuorkesteri,Kun Ilta Ehtii,31,31,3,,,,
69,-,Chisu,Tähdet,-,45,6,,,,
70,-,Battle Beast,Eden,-,10,7,,,,
71,-,Ellinoora,Carrie,-,38,6,,,,
72,up,Harry Styles,Adore You,89,7,2,24,2019-12-08,6,2020-04-19
73,-,JVG,Frisbee,-,7,3,,,,
74,-,JVG,Älä jätä roikkuu,-,32,5,,,,
75,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,5,,,,
76,-,Robin,Me Tehtiin Tää,-,47,6,,,,
77,up,Haloo Helsinki!,Hulluuden Highway,81,7,9,,,,
78,-,Sia,Cheap Thrills,-,57,1,,,,
79,-,Anna Puu,Me Ollaan Runo,-,7,7,,,,
80,-,Robin,Hula Hula (feat. Nelli Matula),-,23,7,,,,
81,-,Janna,Sä Et Ole Hullu,-,24,6,,,,
82,-,PMMP,Lautturi,-,11,1,,,,
83,-,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,-,31,1,,,,
84,-,Backstreet Boys,Chances,-,10,2,,,,
85,-,Vesala,Älä droppaa mun tunnelmaa,-,19,4,,,,
86,-,Kaija Koo,Vapaa,-,10,1,,,,
87,-,Chisu,Polte (Vain elämää kausi 5),-,24,2,,,,
88,-,Arttu Wiskari,Meidän biisi,-,40,5,,,,
89,down,Suvi Teräsniska,Ihmisen poika,50,19,5,,,,
90,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,3,,,,
91,down,Juha Tapio,Kuka Näkee Sut,85,13,7,,,,
92,-,Kasmir,Vadelmavene,-,6,5,,,,
93,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,1,,,,
94,-,Donna Lewis,I Love You Always Forever,-,14,2,,,,
95,-,Juha Tapio,Jotain Niin Oikeaa,-,19,2,,,,
96,-,Sabaton,The Red Baron (History Version),-,46,2,,,,
97,-,JVG,Tarkenee,-,15,3,,,,
98,-,Pauli Hanhiniemi,Muutkin Mokaa,-,55,4,,,,
99,-,Iron Maiden,Fear of the Dark (1998 Remastered Version),-,42,2,,,,
100,-,Anna Puu,Matkalla,-,38,5,,,,
