Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,10,,,,
2,down,BEHM,Hei rakas,1,1,24,,,,
3,up,Colin Willsher,Crazy Swedes,13,1,20,,,,
4,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,4,3,12,,,,
5,up,Abreu,Teipillä tai rakkaudella,5,3,18,,,,
6,up,Kygo & Whitney Houston,Higher Love,6,4,24,22,2019-10-06,20,2019-10-13
7,up,Harry Styles,Adore You,7,7,17,24,2019-12-08,6,2020-04-19
8,up,Lauri Tähkä,Jääkukkia,11,5,17,,,,
9,down,Irina,Haluun olla yksin,8,1,24,,,,
10,up,Vilma Alina,Rikollinen,10,6,9,,,,
11,up,Nea,Some Say,12,4,21,84,2020-03-01,84,2020-03-01
12,up,Anna Puu & Olavi Uusivirta,2020,55,1,7,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,13,13,,,,
14,up,Evelina,Tornado,42,14,23,,,,
15,up,Evelina,Hitaasti,16,11,9,,,,
16,up,Sabaton,Fields of Verdun,19,16,5,,,,
17,up,Leavings-orkesteri,Arpapeliä,34,17,2,,,,
18,down,Ava Max,Torn,9,6,24,41,2019-10-06,41,2019-10-06
19,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,19,1,,,,
20,up,Vesala,Muitaki ihmisii,29,17,21,,,,
21,-,Jubel,Someone,-,5,2,,,,
22,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,17,4,4,,,,
23,up,Irina,Rankka päivä,24,9,7,,,,
24,up,Haloo Helsinki!,Kuussa tuulee,64,12,15,,,,
25,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,33,10,9,,,,
26,up,Nik Kershaw,The Riddle,35,17,6,,,,
27,up,Alvaro Soler,La Libertad,70,7,18,,,,
28,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),14,1,24,,,,
29,up,Antti Tuisku,Juuret,50,14,14,,,,
30,up,Sunrise Avenue,Fairytale Gone Bad,41,13,5,,,,
31,down,BEHM,Tivolit,25,12,2,,,,
32,up,Pete Parkkonen,Voimaa ja valoa,32,3,5,,,,
33,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,68,10,23,,,,
34,down,JVG,Ikuinen vappu,28,2,24,,,,
35,up,Jenni Vartiainen,Väärään suuntaan,36,10,24,,,,
36,down,Arttu Wiskari,Suomen muotoisen pilven alla,15,2,24,,,,
37,down,Mikael Gabriel,Löytäjä saa pitää,22,22,4,,,,
38,down,Antti Ketonen,Olisitpa sylissäni,26,4,22,,,,
39,up,OneRepublic,Rescue Me,39,16,22,72,2019-10-06,72,2019-10-06
40,down,Leona Lewis,Bleeding Love,37,23,2,,,,
41,down,Maija Vilkkumaa,Hei Sisko,31,11,14,,,,
42,up,Antti Tuisku,Pyydä multa anteeks kunnolla,92,42,13,,,,
43,down,Reino Nordin,Antaudun,38,14,20,,,,
44,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,3,13,,,,
45,-,Erika Vikman,Cicciolina,-,11,2,,,,
46,down,Lauri Tähkä,Palavaa vettä,21,8,24,,,,
47,-,Maija Vilkkumaa,Sä tarviit paremman kuin mä,-,27,1,,,,
48,up,Stig,Roy Orbison,78,10,17,,,,
49,up,Vesta,Ota varovasti,59,31,17,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),72,14,6,,,,
51,down,Haloo Helsinki!,Hulluuden Highway,40,7,24,,,,
52,up,Robin,Hula Hula (feat. Nelli Matula),93,23,20,,,,
53,-,Céline Dion,Lying Down,-,4,23,,,,
54,down,Antti Tuisku,Keinutaan (feat. VilleGalle),48,18,15,,,,
55,-,Jannika B,En Luovu Susta Koskaan,-,25,15,,,,
56,-,Backstreet Boys,Larger Than Life,-,56,1,,,,
57,up,Arttu Wiskari,Meidän biisi,63,40,11,,,,
58,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,17,,,,
59,up,Vesala,Tequila,61,10,9,,,,
60,up,Samuli Putro,Ilmasta Tehtyjä,75,17,10,,,,
61,up,Sanni,2080-Luvulla,73,11,14,,,,
62,-,Chisu,Kohtalon Oma,-,33,5,,,,
63,down,Nelli Matula,Sukupuuttoon,27,27,6,,,,
64,down,Chisu,Baden-Baden,52,24,7,,,,
65,-,Joan Osborne,One of Us,-,38,2,,,,
66,-,Leavings-orkesteri,Kesäreissu,-,30,1,,,,
67,down,Alphaville,Big In Japan - Best Of-Version,65,44,3,,,,
68,up,PMMP,Lautturi,83,11,14,,,,
69,-,Antti Tuisku,Hiton pelkuri,-,69,7,,,,
70,up,Robin,Me Tehtiin Tää,88,47,15,,,,
71,up,Vesala,Nyt on lähtö,89,31,17,,,,
72,-,Jenni Vartiainen,Eden,-,19,5,,,,
73,-,Michael Jackson,Black or White,-,55,3,,,,
74,up,Chisu,Polte (Vain elämää kausi 5),91,24,14,,,,
75,down,Happoradio,Silta,30,7,2,,,,
76,-,Vesala,Uusia unelmia,-,12,10,,,,
77,down,Happoradio,Tehdään jotain kaunista,66,3,22,,,,
78,-,Samuli Edelmann & Orkestra Suora Lähetys,Avoin salaisuus,-,78,1,,,,
79,-,Janna,Sä Et Ole Hullu,-,24,14,,,,
80,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,4,,,,
81,-,Erin,Vanha Nainen Hunningolla,-,25,3,,,,
82,-,Maroon 5,Memories,-,19,22,36,2019-10-06,2,2019-11-17
83,-,Antti Tuisku,Peto on irti,-,6,10,,,,
84,-,Erin,Ei Taida Tietää Tyttö,-,46,12,,,,
85,down,Vesala,Tytöt ei soita kitaraa,51,47,11,,,,
86,down,Juha Tapio,Kuka Näkee Sut,77,13,19,,,,
87,down,Sanni,Me Ei Olla Enää Me,71,19,12,,,,
88,-,Haloo Helsinki!,Pulp Fiction,-,32,2,,,,
89,down,Pauli Hanhiniemi,Muutkin Mokaa,86,55,10,,,,
90,-,Céline Dion,All By Myself (Edited Single Version),-,54,1,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,87,1,24,1,2019-10-06,1,2019-10-06
92,down,Kasmir,Vadelmavene,84,6,14,,,,
93,-,Robin,Sua Varten,-,46,6,,,,
94,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,10,,,,
95,down,Ellinoora,Leijonakuningas,57,23,23,,,,
96,down,Jubel,On the Beach,43,1,24,,,,
97,down,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),81,20,13,,,,
98,-,Haloo Helsinki!,Kiitos ei ole kirosana,-,90,2,,,,
99,down,Miley Cyrus,Mother's Daughter,76,11,23,,,,
100,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,12,,,,
