Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Beibi,1,1,14,,,,
2,up,Erika Vikman,Syntisten pöytä,3,1,15,,,,
3,down,Kirka,Kaikkea On,2,1,9,,,,
4,up,Stig,Kuka on se oikea (Vain elämää kausi 11),7,2,6,,,,
5,up,Anna Puu & Olavi Uusivirta,2020,6,1,41,,,,
6,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),13,6,6,,,,
7,up,Haloo Helsinki!,Hulluuden Highway,8,7,57,,,,
8,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,44,,,,
9,up,Neljä Ruusua,Muuttolinnut,40,9,28,,,,
10,up,Sabaton,Great War (History Version),11,8,8,,,,
11,down,Irina,Haluun olla yksin,9,1,58,,,,
12,up,"Kummien joulutähdet, Katri Helena, Mikko Leppilampi, Diandra, Jesse Kaikuranta, Jore Marjaranta & Laura Voutilainen",Joulumielelle,48,12,3,,,,
13,up,Pete Parkkonen,Voimaa ja valoa,17,3,39,,,,
14,-,Gugi,Maailma Tarvitsee Rakkautta,-,14,1,,,,
15,up,Lauri Tähkä,Jääkukkia,18,5,51,,,,
16,-,Kaihon Karavaani & Knipi,Valkea joulu,-,7,1,,,,
17,up,Lauri Tähkä,Palavaa vettä,31,8,55,,,,
18,up,BEHM,Hei rakas,30,1,58,,,,
19,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,34,3,46,,,,
20,up,Haloo Helsinki!,Rakas,22,20,7,,,,
21,down,Abreu,Teipillä tai rakkaudella,10,3,52,,,,
22,down,Dua Lipa,Levitating,15,9,9,74,2020-04-05,74,2020-04-05
23,up,PMMP,Lautturi,28,11,46,,,,
24,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,4,,,,
25,up,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,53,8,2,,,,
26,up,Happoradio,Silta,75,7,34,,,,
27,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],41,2,37,,,,
28,down,Anssi Kela,Puistossa,21,11,28,,,,
29,down,Ellinoora,Funeral Song (Vain elämää kausi 9),20,20,31,,,,
30,-,Mariah Carey,Oh Santa!,-,30,1,,,,
31,up,Adele,Set Fire to the Rain,70,22,14,,,,
32,down,Kent,Ff,25,10,20,,,,
33,up,Sanni,2080-Luvulla,49,11,45,,,,
34,up,Jenni Vartiainen,Duran Duran,55,11,10,,,,
35,down,Adele,Rolling In the Deep,23,11,41,,,,
36,up,Nik Kershaw,The Riddle,62,17,40,,,,
37,-,Sanni,Me Ei Olla Enää Me,-,19,30,,,,
38,up,Vilma Alina,Rikollinen,54,6,32,,,,
39,down,Jenni Vartiainen,Made in Heaven,37,8,20,,,,
40,up,Kaija Koo,Siniset tikkaat,59,15,16,,,,
41,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,3,1,,,,
42,up,Antti Tuisku,Hyökyaalto,60,7,19,,,,
43,-,Cher,If I Could Turn Back Time,-,27,16,,,,
44,up,Vilma Alina,Palasina,88,5,34,,,,
45,down,Antti Ketonen,Olisitpa sylissäni,35,4,56,,,,
46,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,4,3,,,,
47,-,Suvi Teräsniska,Täydellinen Elämä,-,25,4,,,,
48,-,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),-,6,1,,,,
49,down,Fool's Garden,Lemon Tree,44,15,28,,,,
50,up,JVG,Ikuinen vappu,83,2,54,,,,
51,-,Haddaway,Life (Radio Edit),-,27,6,,,,
52,down,Antti Tuisku,Rahan takii,46,1,14,,,,
53,-,Robin,Hula Hula (feat. Nelli Matula),-,23,44,,,,
54,down,Jenni Vartiainen,Missä Muruseni On,39,28,9,,,,
55,-,Lauri Tähkä,On hanget korkeat nietokset,-,14,2,,,,
56,down,Pihlaja,Pojat (feat. Yeboyah),42,23,8,,,,
57,up,LÄHIÖBOTOX,MÄ VANNON,94,52,2,,,,
58,up,Laura Voutilainen,Kesäkuun 4.,84,9,11,,,,
59,up,Kwan,Shine,90,40,19,,,,
60,down,Jippu,Enkelten Kaupunki,14,14,5,,,,
61,down,Jubel,Someone,58,5,35,,,,
62,-,Jenni Vartiainen,Väärään suuntaan,-,10,51,,,,
63,down,JVG,Popkorni,27,12,40,,,,
64,down,PMMP,Oo Siellä Jossain Mun,33,27,33,,,,
65,-,Erin,On Elämä Laina,-,16,8,,,,
66,-,Juha Tapio,Kuka Näkee Sut,-,13,30,,,,
67,down,Vesala,Tequila,32,10,37,,,,
68,-,Erin,Mitä Tänne Jää,-,26,4,,,,
69,up,Tate McRae,you broke me first,69,16,12,81,2020-08-23,15,2020-11-15
70,-,Happoradio,Pelastaja,-,30,6,,,,
71,up,J Leino,Love Story (feat. Nguyen Ngoc Phuong Nhi),96,71,2,,,,
72,down,Happoradio,Tehdään jotain kaunista,43,3,49,,,,
73,-,Mamba,Rekiretki - Sleigh Ride -,-,23,1,,,,
74,-,Nordman,Vandraren,-,27,5,,,,
75,-,Laura Närhi,"Rauhaa, vain rauhaa",-,75,1,,,,
76,-,Mariska,Minä Liityin Sinuun,-,11,18,,,,
77,-,Chisu,Sama Nainen,-,28,6,,,,
78,up,Evelina,DNA,89,26,9,,,,
79,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,32,,,,
80,down,Happoradio,"Sahattu Oksa, Poltettu Silta",68,19,7,,,,
81,-,Yö,Minne tuulet vie,-,38,1,,,,
82,-,F.R. David,Words (Original Version 1982),-,35,2,,,,
83,-,Haddaway,What Is Love,-,21,3,,,,
84,-,Ellinoora,Carrie,-,38,21,,,,
85,-,Laura Pausini,Tra Te E Il Mare,-,12,24,,,,
86,up,Nora En Pure & Lika Morgan,In the Air Tonight,98,60,6,,,,
87,down,Haloo Helsinki!,Kuussa tuulee,73,12,45,,,,
88,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),93,21,18,,,,
89,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,37,,,,
90,down,Vaskivuoren lukion mieskuoro,Tule kanssani kylpyyn,77,77,2,,,,
91,down,Arttu Wiskari,Suomen muotoisen pilven alla,38,2,55,,,,
92,-,Movetron,Romeo Ja Julia,-,13,1,,,,
93,down,Haloo Helsinki!,Pulp Fiction,51,32,8,,,,
94,-,Reino Nordin,Kyynelten virta,-,78,2,,,,
95,-,Elton John,Your Song (Remastered),-,23,25,,,,
96,-,Katri Helena,Joulumaa,-,6,5,,,,
97,-,Vesala,Älä droppaa mun tunnelmaa,-,19,25,,,,
98,-,JVG,Tarkenee,-,15,31,,,,
99,down,Enrique Iglesias,Tired of Being Sorry,79,45,13,,,,
100,-,PMMP,Pikkuveli,-,31,5,,,,
