Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colin Willsher,Crazy Swedes,1,1,40,,,,
2,up,Anna Puu & Olavi Uusivirta,2020,3,1,37,,,,
3,up,Erika Vikman,Syntisten pöytä,5,1,11,,,,
4,up,Abreu,Teipillä tai rakkaudella,10,3,48,,,,
5,up,Stig,Kuka on se oikea (Vain elämää kausi 11),6,2,2,,,,
6,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,40,,,,
7,up,Irina,Haluun olla yksin,9,1,54,,,,
8,up,Sabaton,Great War (History Version),12,8,4,,,,
9,down,Pete Parkkonen,Voimaa ja valoa,7,3,35,,,,
10,up,Happoradio,Silta,45,7,32,,,,
11,up,BEHM,Hei rakas,16,1,54,,,,
12,-,Haloo Helsinki!,Kuussa tuulee,-,12,41,,,,
13,down,Bess,Melodia,11,7,6,,,,
14,up,Sanni,2080-Luvulla,38,11,41,,,,
15,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),23,6,2,,,,
16,up,Dua Lipa,Levitating,21,9,5,74,2020-04-05,74,2020-04-05
17,up,Anssi Kela,Puistossa,19,11,24,,,,
18,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,20,3,42,,,,
19,up,Reino Nordin,Sinä vain (Vain elämää kausi 11),32,8,3,,,,
20,down,Neljä Ruusua,Muuttolinnut,15,9,26,,,,
21,up,Ellinoora,Funeral Song (Vain elämää kausi 9),26,20,27,,,,
22,up,Laura Voutilainen,Kesäkuun 4.,35,9,7,,,,
23,down,Arttu Wiskari,Suomen muotoisen pilven alla,17,2,51,,,,
24,up,Nik Kershaw,The Riddle,48,17,36,,,,
25,up,Stig,Roy Orbison,49,10,44,,,,
26,up,Sanni,Me Ei Olla Enää Me,69,19,27,,,,
27,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],37,2,33,,,,
28,up,PMMP,Lautturi,81,11,43,,,,
29,down,Lauri Tähkä,Mä en pelkää,14,9,31,,,,
30,-,Jippu,Enkelten Kaupunki,-,14,1,,,,
31,up,Kent,Ff,68,10,16,,,,
32,down,Lauri Tähkä,Jääkukkia,8,5,47,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),43,24,20,,,,
34,down,Adele,Rolling In the Deep,13,11,37,,,,
35,down,Jenni Vartiainen,Väärään suuntaan,18,10,48,,,,
36,down,Frans Harju,Ilman Sua,33,22,5,,,,
37,down,Juha Tapio,Jotain Niin Oikeaa,28,19,32,,,,
38,down,Pihlaja,Pojat (feat. Yeboyah),34,23,4,,,,
39,up,Laura Pausini,Tra Te E Il Mare,64,12,21,,,,
40,up,Jenni Vartiainen,Made in Heaven,76,8,16,,,,
41,up,Vilma Alina,Palasina,41,5,30,,,,
42,-,Fool's Garden,Lemon Tree,-,15,24,,,,
43,down,Vilma Alina,Nuoret rakastavaiset,27,10,10,,,,
44,up,Samuli Putro,Olet Puolisoni Nyt,62,6,19,,,,
45,up,Chisu,Polte (Vain elämää kausi 5),52,24,31,,,,
46,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,40,10,50,,,,
47,-,Janna,Sä Et Ole Hullu,-,24,34,,,,
48,down,Antti Ketonen,Olisitpa sylissäni,25,4,52,,,,
49,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),97,18,35,,,,
50,-,Cher,If I Could Turn Back Time,-,27,14,,,,
51,-,Reino Nordin,Antaudun,-,14,43,,,,
52,down,JVG,Popkorni,42,12,36,,,,
53,down,Jenni Vartiainen,Duran Duran,50,11,6,,,,
54,-,JVG,Älä jätä roikkuu,-,32,15,,,,
55,down,Team 143,Happy and Inspiring,22,2,5,,,,
56,-,Happoradio,Tehdään jotain kaunista,-,3,45,,,,
57,up,Jare & VilleGalle,Häissä,89,23,3,,,,
58,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,15,,,,
59,up,Antti Tuisku,Hyökyaalto,86,7,16,,,,
60,down,Elias Kaskinen,Beibe,47,34,9,,,,
61,up,Haloo Helsinki!,Hulluuden Highway,65,7,53,,,,
62,down,Evelina,DNA,29,26,5,,,,
63,up,Elton John,Your Song (Remastered),78,23,22,,,,
64,-,Isac Elliot,Ghost,-,64,1,,,,
65,-,Lauri Tähkä,Morsian,-,2,25,,,,
66,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,17,,,,
67,-,Kent,Kärleken Väntar,-,44,14,,,,
68,-,Donna Lewis,I Love You Always Forever,-,14,8,,,,
69,up,Kwan,Shine,80,40,15,,,,
70,up,Rihanna,Diamonds,91,38,14,,,,
71,-,Ava Max,Sweet but Psycho,-,6,13,77,2019-10-06,77,2019-10-06
72,-,Antti Tuisku,Juuret,-,14,27,,,,
73,down,Backstreet Boys,Show Me the Meaning of Being Lonely,67,19,18,,,,
74,down,Chisu,Baden-Baden,73,24,16,,,,
75,down,Haloo Helsinki!,Vapaus Käteen Jää,71,15,34,,,,
76,down,Jubel,Someone,55,5,31,,,,
77,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,10,18,,,,
78,up,Tate McRae,you broke me first,79,16,8,81,2020-08-23,15,2020-11-15
79,down,Mikael Gabriel,Oli aikoi,24,8,21,,,,
80,-,Robin Packalen,Drop Dead,-,68,2,,,,
81,-,Chisu,Kolmas Pyörä,-,34,17,,,,
82,-,PMMP,Pikkuveli,-,31,4,,,,
83,-,Neljä Ruusua,Poplaulajan Vapaapäivä,-,55,1,,,,
84,-,Haloo Helsinki!,Kaksi ihmistä,-,17,14,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,45,3,,,,
86,-,Kaija Koo,Ajoin Koko Yön,-,24,5,,,,
87,down,Jenni Vartiainen,Eden,66,19,14,,,,
88,up,Vesala,Tequila,88,10,34,,,,
89,-,Kaija Koo,En Pelkää Pimeää,-,21,3,,,,
90,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,17,2,,,,
91,down,Jannika B,En Luovu Susta Koskaan,82,25,28,,,,
92,down,Lili & Luna,Kolme kaljaa ja kaupunkiin,39,18,15,,,,
93,-,Jenni Vartiainen,Turvasana,-,65,3,,,,
94,-,Laura Närhi,Supersankari,-,30,8,,,,
95,-,Madonna,Frozen,-,24,17,,,,
96,-,JVG,Tarkenee,-,15,29,,,,
97,-,Kaija Koo,Siniset tikkaat,-,15,13,,,,
98,-,Erin,On Elämä Laina,-,16,6,,,,
99,down,Maija Vilkkumaa,Flying V,56,28,4,,,,
100,-,Scorpions,Wind of Change,-,30,15,,,,
