Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirka,Kaikkea On,1,1,22,,,,
2,up,Dilba,Easy,2,1,17,,,,
3,up,Lauri Tähkä,Aavikko,9,1,5,,,,
4,up,Abreu,20 Ave Mariaa,11,3,5,,,,
5,down,Erika Vikman,Syntisten pöytä,4,1,34,,,,
6,up,Neljä Ruusua,Viimeinen valssi,25,1,5,,,,
7,up,Irina,Haluun olla yksin,7,1,77,,,,
8,down,Kasmir,Vadelmavene,6,6,21,,,,
9,up,Jonne Aaron,Ota syliin ja suutele mua,73,2,5,,,,
10,up,Kent,Ff,17,10,37,,,,
11,down,Stig,Kuka on se oikea (Vain elämää kausi 11),3,2,25,,,,
12,down,Abreu,Teipillä tai rakkaudella,10,3,71,,,,
13,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,14,1,63,,,,
14,up,Anssi Kela,Puistossa,62,11,45,,,,
15,down,Anna Puu & Olavi Uusivirta,2020,13,1,60,,,,
16,up,Ressu Redford,Pieni askel,69,6,5,,,,
17,down,BEHM,Hei rakas,12,1,77,,,,
18,up,Sabaton,Great War (History Version),18,8,27,,,,
19,down,Backstreet Boys,Quit Playing Games (With My Heart),15,12,10,,,,
20,up,Jenni Vartiainen,Väärään suuntaan,39,10,66,,,,
21,down,Savage Garden,To the Moon & Back,19,9,7,,,,
22,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),22,21,10,,,,
23,up,Evelina,Tornado,31,14,66,,,,
24,down,Lauri Tähkä,Jääkukkia,16,5,70,,,,
25,down,Ilta,Kelle mä soitan,8,3,5,,,,
26,up,Mira Luoti,Hopeinen tussi,49,14,5,,,,
27,up,JVG,Tarkenee,45,15,42,,,,
28,-,Erika Vikman,Cicciolina,-,11,13,,,,
29,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),29,12,36,,,,
30,up,Stig,Roy Orbison,51,10,63,,,,
31,up,Happoradio,Tehdään jotain kaunista,34,3,68,,,,
32,-,Within Temptation,Memories (Single Version),-,32,6,,,,
33,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,13,,,,
34,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],27,2,54,,,,
35,-,Jenni Vartiainen,Ihmisten Edessä,-,21,7,,,,
36,up,Arttu Wiskari,Kun me diskossa suudeltiin,53,31,10,,,,
37,up,Arttu Wiskari,Sirpa (feat. Ulpu),55,14,27,,,,
38,-,Vesala,Tequila,-,10,51,,,,
39,down,Juha Tapio,Jotain Niin Oikeaa,20,19,52,,,,
40,down,I'Dees,Time (Radio Edit),23,14,5,,,,
41,down,SUPER-Hi & Neeka,Following the Sun,24,10,5,,,,
42,-,Suvi Teräsniska,Ihmisen poika,-,19,20,,,,
43,-,Leevi and the Leavings,Vakosamettihousuinen Mies,-,43,5,,,,
44,up,BEHM,Tivolit,56,12,27,,,,
45,-,Mariska,Minä Liityin Sinuun,-,11,28,,,,
46,down,Aleksanteri Hakaniemi,Bonsaipuu,32,24,5,,,,
47,down,Pariisin Kevät,Kesäyö,36,18,18,,,,
48,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,27,,,,
49,-,Jare & VilleGalle,Häissä,-,23,5,,,,
50,up,Antti Tuisku,Hyökyaalto,100,7,29,,,,
51,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,49,4,,,,
52,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,6,,,,
53,-,Lauri Tähkä,Palavaa vettä,-,8,62,,,,
54,up,Sound of R.E.L.S.,Raising My Family,81,35,21,,,,
55,-,Haloo Helsinki!,Beibi,-,1,21,,,,
56,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,37,12,5,,,,
57,-,Stella,Piste.,-,14,9,,,,
58,down,A Touch of Class,Around the World (La La La La La) [Radio Version],50,24,11,,,,
59,-,Jonna Tervomaa,Rakkauden Haudalla,-,21,6,,,,
60,-,Laura Närhi,Supersankari,-,30,14,,,,
61,down,Kaija Koo,Supernaiset,5,4,21,,,,
62,-,Haloo Helsinki!,Pulp Fiction,-,32,17,,,,
63,down,Haloo Helsinki!,Kuussa tuulee,59,12,56,,,,
64,up,JVG,Popkorni,67,12,51,,,,
65,down,Sanni,2080-Luvulla,52,11,62,,,,
66,up,Juha Tapio,Sinun vuorosi loistaa,77,12,13,,,,
67,down,Adele,Skyfall,60,23,11,,,,
68,-,The Crash,Lauren Caught My Eye,-,39,4,,,,
69,-,Juha Tapio,Koneeseen kadonnut (Vain elämää kausi 7),-,55,4,,,,
70,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,63,,,,
71,-,Laura Pausini,Tra Te E Il Mare,-,12,40,,,,
72,down,Alphaville,Big In Japan,71,47,10,,,,
73,down,Reino Nordin,Antaudun,35,14,59,,,,
74,up,JVG,Ikuinen vappu,94,2,62,,,,
75,up,Vesta,Ota varovasti,80,31,35,,,,
76,-,Kaija Koo,Vapaa,-,10,16,,,,
77,-,Hausmylly,Jos,-,31,4,,,,
78,-,Lady Gaga,The Edge of Glory,-,44,1,,,,
79,-,Adele,Rolling In the Deep,-,11,52,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,14,,,,
81,down,Jenni Vartiainen,Eden,58,19,33,,,,
82,up,BEHM,Lupaan,91,3,8,,,,
83,-,Lauri Tähkä,Mä en pelkää,-,9,34,,,,
84,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,1,,,,
85,-,Kaija Koo,Ajoin Koko Yön,-,24,11,,,,
86,down,Janna,Sä Et Ole Hullu,63,24,48,,,,
87,-,JVG,Kran Turismo (feat. Raappana),-,28,13,,,,
88,-,Jenni Vartiainen,Missä Muruseni On,-,28,16,,,,
89,-,Madonna,Like a Prayer,-,28,1,,,,
90,-,Nightwish,Sleeping Sun,-,42,3,,,,
91,down,Sia,Floating Through Space,87,52,3,,,,
92,-,Ellinoora,Leijonakuningas,-,23,49,,,,
93,down,PMMP,Lautturi,48,11,63,,,,
94,-,HIM,Wings of a Butterfly,-,23,3,,,,
95,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,59,,,,
96,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,7,,,,
97,-,J. Karjalainen,Mennyt Mies,-,11,2,,,,
98,-,Jannika B,Seuraavaan Elämään,-,24,7,,,,
99,-,Haloo Helsinki!,Tuntematon,-,46,14,,,,
100,down,Amy Macdonald,This Is the Life (Acoustic Version),44,31,7,,,,
