Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,23,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,9,,,,
3,up,Jarkko Meretniemi,Se on tässä se rakkaus,3,1,7,,,,
4,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,14,3,11,,,,
5,up,Abreu,Teipillä tai rakkaudella,5,3,17,,,,
6,up,Kygo & Whitney Houston,Higher Love,7,4,23,22,2019-10-06,20,2019-10-13
7,up,Harry Styles,Adore You,11,7,16,24,2019-12-08,6,2020-04-19
8,up,Irina,Haluun olla yksin,9,1,23,,,,
9,down,Ava Max,Torn,8,6,23,41,2019-10-06,41,2019-10-06
10,up,Vilma Alina,Rikollinen,12,6,8,,,,
11,up,Lauri Tähkä,Jääkukkia,13,5,16,,,,
12,up,Nea,Some Say,17,4,20,84,2020-03-01,84,2020-03-01
13,down,Colin Willsher,Crazy Swedes,1,1,19,,,,
14,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),10,1,23,,,,
15,up,Arttu Wiskari,Suomen muotoisen pilven alla,28,2,23,,,,
16,up,Evelina,Hitaasti,22,11,8,,,,
17,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,24,4,3,,,,
18,-,Olavi Uusivirta,Ehkä sun on pakko mennä,-,18,1,,,,
19,up,Sabaton,Fields of Verdun,27,16,4,,,,
20,down,Neljä Ruusua,Surutulitus,16,8,23,,,,
21,up,Lauri Tähkä,Palavaa vettä,49,8,23,,,,
22,up,Mikael Gabriel,Löytäjä saa pitää,25,22,3,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,13,12,,,,
24,down,Irina,Rankka päivä,20,9,6,,,,
25,-,BEHM,Tivolit,-,12,1,,,,
26,up,Antti Ketonen,Olisitpa sylissäni,61,4,21,,,,
27,up,Nelli Matula,Sukupuuttoon,55,27,5,,,,
28,down,JVG,Ikuinen vappu,21,2,23,,,,
29,up,Vesala,Muitaki ihmisii,34,17,20,,,,
30,-,Happoradio,Silta,-,7,1,,,,
31,up,Maija Vilkkumaa,Hei Sisko,44,11,13,,,,
32,down,Pete Parkkonen,Voimaa ja valoa,26,3,4,,,,
33,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,36,10,8,,,,
34,-,Leavings-orkesteri,Arpapeliä,-,17,1,,,,
35,up,Nik Kershaw,The Riddle,38,17,5,,,,
36,down,Jenni Vartiainen,Väärään suuntaan,18,10,23,,,,
37,-,Leona Lewis,Bleeding Love,-,23,1,,,,
38,down,Reino Nordin,Antaudun,19,14,19,,,,
39,down,OneRepublic,Rescue Me,35,16,21,72,2019-10-06,72,2019-10-06
40,up,Haloo Helsinki!,Hulluuden Highway,41,7,23,,,,
41,-,Sunrise Avenue,Fairytale Gone Bad,-,13,4,,,,
42,down,Evelina,Tornado,23,14,22,,,,
43,down,Jubel,On the Beach,33,1,23,,,,
44,up,Vesala,Älä droppaa mun tunnelmaa,78,19,16,,,,
45,-,Nikolas,Hukassa,-,45,3,,,,
46,up,Adele,Rolling In the Deep,95,11,10,,,,
47,up,JVG,Hehkuu,91,39,6,,,,
48,up,Antti Tuisku,Keinutaan (feat. VilleGalle),77,18,14,,,,
49,-,Survivor,Eye of the Tiger,-,28,3,,,,
50,down,Antti Tuisku,Juuret,30,14,13,,,,
51,up,Vesala,Tytöt ei soita kitaraa,88,47,10,,,,
52,-,Chisu,Baden-Baden,-,24,6,,,,
53,down,Lauri Tähkä,Mä en pelkää,32,9,9,,,,
54,-,Anssi Kela,Puistossa,-,11,1,,,,
55,up,Anna Puu & Olavi Uusivirta,2020,69,1,6,,,,
56,down,PMMP,Oo Siellä Jossain Mun,54,27,6,,,,
57,down,Ellinoora,Leijonakuningas,53,23,22,,,,
58,up,Haloo Helsinki!,Vapaus Käteen Jää,98,15,8,,,,
59,up,Vesta,Ota varovasti,59,31,16,,,,
60,down,Teleks,Onnen Kaava,15,8,21,,,,
61,up,Vesala,Tequila,82,10,8,,,,
62,up,Rihanna,Only Girl (In the World),73,27,8,,,,
63,-,Arttu Wiskari,Meidän biisi,-,40,10,,,,
64,up,Haloo Helsinki!,Kuussa tuulee,72,12,14,,,,
65,-,Alphaville,Big In Japan - Best Of-Version,-,44,2,,,,
66,up,Happoradio,Tehdään jotain kaunista,81,3,21,,,,
67,up,Haloo Helsinki!,Beibi,84,1,7,,,,
68,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,50,10,22,,,,
69,-,Haloo Helsinki!,Tuntematon,-,46,6,,,,
70,down,Alvaro Soler,La Libertad,29,7,17,,,,
71,up,Sanni,Me Ei Olla Enää Me,76,19,11,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),46,14,5,,,,
73,down,Sanni,2080-Luvulla,40,11,13,,,,
74,up,Anna Puu,Me Ollaan Runo,93,7,14,,,,
75,down,Samuli Putro,Ilmasta Tehtyjä,63,17,9,,,,
76,-,Miley Cyrus,Mother's Daughter,-,11,22,,,,
77,up,Juha Tapio,Kuka Näkee Sut,85,13,18,,,,
78,up,Stig,Roy Orbison,86,10,16,,,,
79,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,20,,,,
80,-,Anna Puu,Matkalla,-,38,13,,,,
81,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,12,,,,
82,up,Jenni Vartiainen,Labyrintti,87,13,20,,,,
83,-,PMMP,Lautturi,-,11,13,,,,
84,down,Kasmir,Vadelmavene,37,6,13,,,,
85,-,Fool's Garden,Lemon Tree,-,15,2,,,,
86,-,Pauli Hanhiniemi,Muutkin Mokaa,-,55,9,,,,
87,up,Shawn Mendes & Camila Cabello,Señorita,90,1,23,1,2019-10-06,1,2019-10-06
88,-,Robin,Me Tehtiin Tää,-,47,14,,,,
89,down,Vesala,Nyt on lähtö,31,31,16,,,,
90,down,Erin,Toiset Mimmit,56,56,9,,,,
91,down,Chisu,Polte (Vain elämää kausi 5),43,24,13,,,,
92,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,42,12,,,,
93,down,Robin,Hula Hula (feat. Nelli Matula),39,23,19,,,,
94,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,12,,,,
95,up,Ellinoora,Glitteri,100,39,14,,,,
96,-,Iron Maiden,The Trooper (1998 Remaster),-,57,2,,,,
97,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,12,,,,
98,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,7,,,,
99,-,Sound of R.E.L.S.,Raising My Family,-,35,1,,,,
100,-,Laura Branigan,Self Control,-,100,1,,,,
