Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauri Tähkä,Aavikko,5,1,12,,,,
2,up,Vilma Alina,Mä välitän,2,1,9,,,,
3,up,BEHM,Lupaan,8,3,15,,,,
4,up,Jonne Aaron,Ota syliin ja suutele mua,6,2,12,,,,
5,-,Ihor Vitsinskyy,Business Presentation,-,2,1,,,,
6,up,Abreu,20 Ave Mariaa,9,3,12,,,,
7,up,Irina,Haluun olla yksin,12,1,84,,,,
8,up,Ressu Redford,Pieni askel,11,6,12,,,,
9,down,Ilta,Kelle mä soitan,7,3,12,,,,
10,up,SUPER-Hi & Neeka,Following the Sun,10,10,12,,,,
11,up,Lauri Tähkä,Palavaa vettä,30,8,69,,,,
12,up,Sanni,2080-Luvulla,25,11,69,,,,
13,up,Sabaton,Great War (History Version),22,8,34,,,,
14,up,Evelina,Tornado,47,14,73,,,,
15,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,17,1,70,,,,
16,up,Neljä Ruusua,Viimeinen valssi,18,1,12,,,,
17,down,BEHM,Hei rakas,16,1,84,,,,
18,down,Erika Vikman,Cicciolina,13,11,20,,,,
19,up,Anssi Kela,Puistossa,27,11,51,,,,
20,down,Abreu,Teipillä tai rakkaudella,15,3,78,,,,
21,up,Kent,Ff,26,10,44,,,,
22,down,Erika Vikman,Syntisten pöytä,21,1,41,,,,
23,up,Lauri Tähkä,Jääkukkia,28,5,77,,,,
24,up,Juha Tapio,Sitkeä sydän,31,24,10,,,,
25,up,Antti Tuisku,Hyökyaalto,41,7,35,,,,
26,down,Mariska,Minä Liityin Sinuun,24,11,35,,,,
27,up,Stig,Kuka on se oikea (Vain elämää kausi 11),34,2,32,,,,
28,up,JVG,Kran Turismo (feat. Raappana),57,28,18,,,,
29,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,4,,,,
30,up,Kylie Minogue,Magic,39,14,7,,,,
31,down,Firevision,Stars,29,16,8,,,,
32,up,I'Dees,Time (Radio Edit),61,14,12,,,,
33,up,Irina,Älä Sano Mitään,54,33,2,,,,
34,up,Stig,Polje vaan,59,16,2,,,,
35,up,Stig,Roy Orbison,37,10,70,,,,
36,-,Hausmylly,Jos,-,31,5,,,,
37,up,Aikakone,Odota,51,14,9,,,,
38,down,PMMP,Lautturi,19,11,70,,,,
39,up,Paula Koivuniemi,Kysy Mua (Come mai),80,39,2,,,,
40,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,68,,,,
41,down,Anna Puu & Olavi Uusivirta,2020,14,1,67,,,,
42,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,42,1,,,,
43,up,JVG,Ikuinen vappu,49,2,68,,,,
44,-,Lady Gaga,The Edge of Glory,-,44,4,,,,
45,down,BEHM,Tivolit,42,12,33,,,,
46,down,Antti Ketonen,Olisitpa sylissäni,38,4,74,,,,
47,down,Jenni Vartiainen,Väärään suuntaan,23,10,73,,,,
48,up,Kaija Koo,Supernaiset,82,4,26,,,,
49,-,Juha Tapio,Sinun vuorosi loistaa,-,12,18,,,,
50,up,Jenni Vartiainen,Ihmisten Edessä,83,21,14,,,,
51,down,JVG,Popkorni,44,12,58,,,,
52,up,Vesala,Tequila,85,10,57,,,,
53,up,Kaija Koo,Vapaa,58,10,22,,,,
54,-,Sound of R.E.L.S.,Raising My Family,-,35,24,,,,
55,down,Backstreet Boys,Quit Playing Games (With My Heart),35,12,17,,,,
56,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),56,21,16,,,,
57,-,Robin,Hula Hula (feat. Nelli Matula),-,23,59,,,,
58,-,Antti Tuisku,Rahan takii,-,1,24,,,,
59,up,Pariisin Kevät,Kesäyö,81,18,23,,,,
60,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,33,3,60,,,,
61,down,Kirka,Kaikkea On,4,1,26,,,,
62,up,JVG,Tarkenee,67,15,49,,,,
63,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),32,12,43,,,,
64,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,91,10,64,,,,
65,-,Vesta,Ota varovasti,-,31,38,,,,
66,down,Jare & VilleGalle,Häissä,36,23,10,,,,
67,-,Savage Garden,To the Moon & Back,-,9,12,,,,
68,-,Jenni Vartiainen,Minä Sinua Vaan,-,42,3,,,,
69,up,Ellinoora,Leijonakuningas,100,23,53,,,,
70,-,Haloo Helsinki!,Hulluuden Highway,-,7,73,,,,
71,-,Noheva,Kaipaan Sua,-,46,6,,,,
72,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,5,18,,,,
73,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,2,,,,
74,up,Jenni Vartiainen,Duran Duran,97,11,26,,,,
75,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,32,,,,
76,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,9,,,,
77,-,Haloo Helsinki!,Beibi,-,1,24,,,,
78,-,Arttu Wiskari,Meidän biisi,-,40,25,,,,
79,up,Passenger,Sword from the Stone,90,33,4,,,,
80,-,Alphaville,Big In Japan,-,47,12,,,,
81,down,Jenni Vartiainen,Eden,20,19,39,,,,
82,down,Amy Macdonald,This Is the Life,76,23,12,,,,
83,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,4,,,,
84,down,Enrique Iglesias,Be With You,68,51,7,,,,
85,-,Britney Spears,(You Drive Me) Crazy,-,85,1,,,,
86,down,Janna,Sä Et Ole Hullu,55,24,53,,,,
87,-,Ava Max,Sweet but Psycho,-,6,15,77,2019-10-06,77,2019-10-06
88,down,Kaija Koo,Siniset tikkaat,52,15,28,,,,
89,down,Erin,Mitä Tänne Jää,74,26,15,,,,
90,-,proGrammar,Hard to Say I'm Sorry,-,90,1,,,,
91,down,Smokie,I'll Meet You At Midnight,77,40,7,,,,
92,down,Sia,Floating Through Space,86,52,10,,,,
93,-,Samuli Putro,Ilmasta Tehtyjä,-,17,28,,,,
94,-,Madonna,Frozen,-,24,26,,,,
95,-,Reino Nordin,Kyynelten virta,-,78,5,,,,
96,-,Anna Puu,Me Ollaan Runo,-,7,22,,,,
97,-,Neljä Ruusua,Popmuseo,-,20,2,,,,
98,-,Dua Lipa,Levitating,-,9,24,74,2020-04-05,74,2020-04-05
99,down,Sanni,Me Ei Olla Enää Me,62,19,45,,,,
100,down,Ressu Redford,Liekki (Vain elämää kausi 11),88,81,6,,,,
