Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leellamarz,On the street (feat. ASH ISLAND),2,1,20,,,,
2,down,ASH ISLAND,Stay With Me (feat. Skinny Brown),1,1,2,,,,
3,up,LeellaMarz,Trip (feat. Hannah),3,1,203,,,,
4,up,릴러말즈 & 미노이,버스 정류장,34,4,2,,,,
5,up,Doja Cat,Paint The Town Red,5,1,22,,,,
6,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),4,1,10,,,,
7,up,Paul Blanco,Summer (feat. BE'O),7,1,81,,,,
8,up,TOIL,Black Heart (feat. Leellamarz & BE'O),8,3,100,,,,
9,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",6,1,10,,,,
10,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,9,1,98,,,,
11,up,Primary,Johnny (feat. Dynamic Duo),65,10,4,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,217,26,2019-10-06,26,2019-10-06
13,down,LeellaMarz & Toil,GONE (feat. Paloalto),10,5,160,,,,
14,up,릴러말즈 & 미노이,사랑은,49,14,2,,,,
15,up,릴러말즈 & 미노이,안되는 거 알면서,37,15,2,,,,
16,down,Jack Harlow,Lovin On Me,12,4,7,,,,
17,down,Leellamarz,OUT OF MY SIGHT,14,10,107,,,,
18,down,ASH ISLAND,Goodbye (feat. Paul Blanco),13,1,35,,,,
19,down,Doja Cat,Agora Hills,11,6,15,,,,
20,down,Geeks,Officially Missing You,18,4,125,,,,
21,down,pH-1,Nerdy Love (feat. Yerin Baek),15,2,208,,,,
22,down,다이나믹 듀오,죽일 놈,21,6,83,,,,
23,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),19,14,7,,,,
24,down,다이나믹 듀오 & DJ Premier,Aeao,17,2,27,,,,
25,down,TOIL,Time limit (feat. Leellamarz & Loco),22,18,114,,,,
26,down,Dynamicduo & Lee Young Ji,Smoke,20,1,17,,,,
27,down,DPR LIVE,Jasmine,23,4,50,,,,
28,down,Lee Young Ji,NOT SORRY (feat. pH-1),24,1,55,,,,
29,down,CHANGMO,METEOR,25,1,213,,,,
30,down,Post Malone,Circles,26,1,217,2,2019-10-06,2,2019-10-06
31,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),27,2,160,,,,
32,down,Leellamarz & TOIL,Don′t do That,30,1,85,,,,
33,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",32,2,152,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,10,217,,,,
35,down,ASH ISLAND,MELODY,29,2,149,,,,
36,down,창모,아름다워,31,18,188,,,,
37,down,Leellamarz,Number (feat. BIG Naughty),35,2,63,,,,
38,up,B.I,Dare to Love (feat. BIG Naughty),38,1,31,,,,
39,down,릴러말즈,LOVE,33,21,97,,,,
40,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,43,1,57,,,,
41,down,비오,문득,39,1,117,,,,
42,down,PENOMECO,Actually Pt.2,36,8,29,,,,
43,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",41,3,111,,,,
44,up,오반,어떻게 지내,47,26,127,,,,
45,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),46,26,101,,,,
46,down,Leellamarz,Black & White Film,40,17,77,,,,
47,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),45,5,84,,,,
48,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",44,24,160,,,,
49,down,Leellamarz,I don’t know a single thing (feat. meenoi),42,5,16,,,,
50,up,G-DRAGON (from BIGBANG),CROOKED,56,24,194,,,,
51,up,비오,네가 없는 밤 (feat. ASH ISLAND),51,5,109,,,,
52,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),48,1,112,,,,
53,down,TOIL,walk again (feat. HEIZE & BIG Naughty),52,6,98,,,,
54,up,GIRIBOY,Traffic Control (feat. HEIZE),54,35,106,,,,
55,down,우디,이 노래가 클럽에서 나온다면,53,7,75,,,,
56,down,도규,새벽에만,50,8,12,,,,
57,up,ASH ISLAND,Beautiful (feat. Skinny Brown),57,14,147,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,24,13,,,,
59,up,프리스타일,Y (Please Tell Me Why),60,11,94,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,8,32,,,,
61,down,BE'O,Limousine (feat. MINO & GRAY),59,1,110,,,,
62,up,G-DRAGON (from BIGBANG),WHO YOU?,66,35,108,,,,
63,down,에픽하이,연애소설 (feat. 아이유),58,21,216,,,,
64,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),61,34,103,,,,
65,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],73,1,83,,,,
66,down,스키니 브라운,If I Die (feat. ASH ISLAND),63,36,121,,,,
67,up,GIST,Photo Booth (feat. JAEHA),68,43,58,,,,
68,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,75,2,57,,,,
69,down,우디,대충 입고 나와,67,36,47,,,,
70,up,릴러말즈 & Panda Gomm,RUN,71,55,61,,,,
71,down,Epik High,Rain Song (feat. Colde),64,1,127,,,,
72,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",74,46,123,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,126,,,,
74,down,Loco,NOT OK (feat. MINNIE),70,14,11,,,,
75,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",62,1,79,,,,
76,up,Central Cee,Doja,79,45,40,,,,
77,down,104,너의 로맨스에 내 이름을 써줘,76,4,80,,,,
78,up,키드 와인,마지막 사랑 (feat. 제이씨 유카),88,77,26,,,,
79,up,창모,Selfmade Orange (feat. SUPERBEE),84,19,183,,,,
80,up,Woo & meenoi,Ghosting,82,1,63,,,,
81,up,DPR LIVE,Martini Blue,81,24,191,,,,
82,down,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),78,64,29,,,,
83,up,빈지노,Aqua Man,87,27,19,,,,
84,up,Beenzino,990 (feat. Kim Ximya),91,3,17,,,,
85,up,Future,Mask Off,92,85,6,,,,
86,-,Loco,It Takes Time (feat. Colde),-,25,2,,,,
87,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,1,147,,,,
88,-,Travis Scott,FE!N,-,7,9,,,,
89,down,Kim Seungmin,Deep Sea (feat. BE'O),83,14,39,,,,
90,down,TOIL,Like Me (feat. Kid Wine & Jayci yucca),80,76,13,,,,
91,down,Leellamarz,B**ch (feat. CHANGMO),77,8,10,,,,
92,down,크러쉬,Click Like (feat. Paul Blanco),89,3,16,,,,
93,up,Drake & 21 Savage,Rich Flex,93,4,28,,,,
94,up,Beenzino,Travel Again (feat. Cautious Clay),94,1,25,,,,
95,down,Jaeha,Loveache (feat. Layone),90,35,72,,,,
96,up,ASH ISLAND,악몽,99,64,78,,,,
97,-,스키니 브라운,서울랑데뷰,-,91,1,,,,
98,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),85,44,10,,,,
99,-,pH-1,Homebody,-,80,11,,,,
100,-,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",-,83,14,,,,
