Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,16,,,,
2,down,B.I,Remember me,1,1,8,,,,
3,down,Jessi,Cold Blooded,2,1,4,,,,
4,up,비오,문득,13,1,5,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,2,10,,,,
6,up,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),87,6,2,,,,
7,up,ASH ISLAND,MELODY,7,2,37,,,,
8,down,Young Thug,Bubbly (with Drake & Travis Scott),5,5,4,,,,
9,up,비오,Brand (feat. Layone),16,5,5,,,,
10,down,Post Malone,Circles,9,1,105,2,2019-10-06,2,2019-10-06
11,up,프리스타일,Y (Please Tell Me Why),80,11,13,,,,
12,up,CHANGMO,METEOR,12,1,101,,,,
13,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",11,2,45,,,,
14,down,Gaeko,Cheap talk (feat. JUSTHIS),6,6,3,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),10,3,10,,,,
16,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),14,14,18,,,,
17,down,Epik High,Rain Song (feat. Colde),15,1,19,,,,
18,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),17,2,48,,,,
19,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),18,1,51,,,,
20,down,Loco,Just Like This (feat. george),19,5,11,,,,
21,up,DPR LIVE,Jasmine,21,4,7,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,105,26,2019-10-06,26,2019-10-06
23,up,비오,BAD LOVE,41,11,6,,,,
24,down,호미들,사이렌,22,1,47,,,,
25,down,에픽하이,연애소설 (feat. 아이유),23,21,105,,,,
26,up,래원,느린심장박동 (feat. Ja Mezz),26,24,12,,,,
27,down,24kGoldn,Mood (feat. iann dior),24,1,66,33,2020-08-23,1,2020-10-11
28,down,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",8,8,2,,,,
29,down,창모,아름다워,27,18,76,,,,
30,down,pH-1,Nerdy Love (feat. Yerin Baek),25,2,96,,,,
31,up,LeellaMarz & Toil,GONE (feat. Paloalto),32,5,48,,,,
32,down,조광일,곡예사,29,29,4,,,,
33,down,오반,어떻게 지내,31,26,15,,,,
34,-,Post Malone & The Weeknd,One Right Now,-,5,1,,,,
35,up,BLOO,but I'll wait for you,63,35,2,,,,
36,down,디핵,KOKO NI ARU,28,7,13,,,,
37,down,ASH ISLAND,Beautiful (feat. Skinny Brown),33,14,36,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,10,105,,,,
39,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),40,26,10,,,,
40,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,30,30,3,,,,
41,down,Post Malone,Motley Crew,39,1,18,,,,
42,down,B.I,Daydream (feat. LeeHi),37,22,7,,,,
43,down,Drake,Fair Trade (feat. Travis Scott),38,7,10,,,,
44,down,ASH ISLAND,Play (Prod. TOIL),34,8,6,,,,
45,up,ASH ISLAND,Paranoid,88,28,76,,,,
46,down,LeellaMarz,Trip (feat. Hannah),44,1,91,,,,
47,down,G-DRAGON (from BIGBANG),CROOKED,42,24,82,,,,
48,down,ASH ISLAND,Error (feat. Loopy),45,17,67,,,,
49,up,CHANGMO,wish,49,4,100,,,,
50,down,B.I,Re-Birth,36,30,7,,,,
51,down,Wonstein,Infrared Camera,43,4,44,,,,
52,up,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),75,52,2,,,,
53,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),69,33,11,,,,
54,up,TOIL,"너 포에버 (feat. 염따, 창모, northfacegawd & 던밀스) [Remix]",57,53,5,,,,
55,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,1,1,,,,
56,down,오반,허리춤,47,11,16,,,,
57,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",54,35,75,,,,
58,down,Stefflon Don,16 Shots,52,52,4,,,,
59,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,51,2,47,,,,
60,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,56,11,82,,,,
61,up,스키니 브라운,If I Die (feat. ASH ISLAND),66,36,10,,,,
62,down,BewhY,Celebration,53,5,15,,,,
63,down,BLOO,Downtown Baby,58,34,26,,,,
64,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,68,30,68,,,,
65,-,Travis Scott,ESCAPE PLAN,-,9,1,,,,
66,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",64,46,69,,,,
67,-,Travis Scott,MAFIA,-,13,1,,,,
68,down,Geeks,Officially Missing You,62,4,23,,,,
69,down,"C. Tangana, Becky G. & Alizzz",Booty,55,30,9,,,,
70,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",72,24,48,,,,
71,down,DPR LIVE,Martini Blue,65,24,92,,,,
72,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",71,1,63,,,,
73,down,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),50,13,6,,,,
74,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,2,1,,,,
75,down,G-DRAGON (from BIGBANG),WHO YOU?,74,35,32,,,,
76,down,Jessi,What Type of X,59,1,33,,,,
77,-,Megan Thee Stallion,Eat It,-,77,1,,,,
78,-,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),-,3,1,,,,
79,-,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,-,4,1,,,,
80,down,Kanye West,Hurricane,48,1,10,,,,
81,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,70,2,40,,,,
82,down,창모,Selfmade Orange (feat. SUPERBEE),67,19,101,,,,
83,-,Gunna & Future,Too Easy,-,17,5,,,,
84,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",60,36,26,,,,
85,down,A$AP Rocky,Palace,82,82,2,,,,
86,down,Cardi B,WAP (feat. Megan Thee Stallion),61,1,66,80,2020-08-09,1,2020-08-16
87,-,Drake,No Friends In The Industry,-,10,9,,,,
88,-,Cardi B,Up,-,1,37,4,2021-02-14,4,2021-02-14
89,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,20,5,,,,
90,-,J.TellA,전부 지나갈 테니 아끼지 말자 우린,-,85,1,,,,
91,down,래원,널만나러가는길이야,76,65,2,,,,
92,down,Kanye West,Praise God,85,6,6,,,,
93,-,TOIL,Time limit (feat. Leellamarz & Loco),-,18,3,,,,
94,-,Meek Mill,Hot (feat. Moneybagg Yo),-,50,3,,,,
95,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,2,13,,,,
96,-,Moneybagg Yo,Shottas (Lala),-,39,4,40,2021-05-02,40,2021-05-02
97,-,Drake,Wants and Needs (feat. Lil Baby),-,6,28,90,2021-03-07,3,2021-03-14
98,down,BLOO,Girl in New York,83,83,2,,,,
99,down,GIRIBOY,Traffic Control (feat. HEIZE),94,35,8,,,,
100,down,다이나믹 듀오,죽일 놈,93,7,2,,,,
