Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,78,1,2,,,,
2,down,Coi Leray,Players,1,1,12,,,,
3,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,2,1,61,,,,
4,up,pH-1,Nerdy Love (feat. Yerin Baek),4,2,171,,,,
5,down,Lee Young Ji,NOT SORRY (feat. pH-1),3,1,18,,,,
6,down,DPR LIVE,Jasmine,5,2,144,,,,
7,down,TOIL,Black Heart (feat. Leellamarz & BE'O),6,3,63,,,,
8,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,7,1,20,,,,
9,down,Geeks,Officially Missing You,8,4,88,,,,
10,down,LeellaMarz & Toil,GONE (feat. Paloalto),9,5,123,,,,
11,up,LeellaMarz,Trip (feat. Hannah),12,1,166,,,,
12,down,우디,이 노래가 클럽에서 나온다면,11,7,38,,,,
13,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,10,2,20,,,,
14,down,Post Malone,Circles,13,1,180,2,2019-10-06,2,2019-10-06
15,down,Leellamarz,OUT OF MY SIGHT,14,10,70,,,,
16,up,처리,미안해 (feat. Kelly),18,14,11,,,,
17,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),16,2,123,,,,
18,up,TOIL,Time limit (feat. Leellamarz & Loco),28,18,77,,,,
19,down,CHANGMO,METEOR,15,1,176,,,,
20,up,Leellamarz,Uncomfortable (feat. Gist),22,7,17,,,,
21,down,비오,문득,17,1,80,,,,
22,up,1nonly & Sxmpra,Step Back!,87,11,2,,,,
23,down,ASH ISLAND,MELODY,19,2,112,,,,
24,up,Leellamarz,Number (feat. BIG Naughty),26,2,26,,,,
25,down,창모,아름다워,24,18,151,,,,
26,down,Leellamarz & TOIL,Don′t do That,21,1,48,,,,
27,down,104,너의 로맨스에 내 이름을 써줘,23,4,43,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,180,26,2019-10-06,26,2019-10-06
29,down,Paul Blanco,Summer (feat. BE'O),25,1,44,,,,
30,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),30,26,64,,,,
31,down,오반,어떻게 지내,29,26,90,,,,
32,up,G-DRAGON (from BIGBANG),CROOKED,34,24,157,,,,
33,up,다이나믹 듀오,죽일 놈,53,6,46,,,,
34,up,TOIL,walk again (feat. HEIZE & BIG Naughty),39,6,63,,,,
35,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),31,1,75,,,,
36,up,Leellamarz,Black & White Film,40,17,40,,,,
37,up,비오,네가 없는 밤 (feat. ASH ISLAND),37,5,72,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,10,180,,,,
39,down,BE'O,Limousine (feat. MINO & GRAY),35,1,74,,,,
40,up,릴러말즈,LOVE,44,21,60,,,,
41,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",38,3,74,,,,
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,1,46,,,,
43,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),45,5,48,,,,
44,down,우디,대충 입고 나와,42,36,15,,,,
45,down,NF,The Search,36,4,7,,,,
46,up,GIRIBOY,Traffic Control (feat. HEIZE),47,35,69,,,,
47,down,Epik High,Rain Song (feat. Colde),20,1,90,,,,
48,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),96,48,2,,,,
49,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",49,24,123,,,,
50,up,GIST,Photo Booth (feat. JAEHA),51,43,22,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,91,,,,
52,up,Kim Seungmin,Deep Sea (feat. BE'O),54,14,13,,,,
53,down,에픽하이,연애소설 (feat. 아이유),48,21,180,,,,
54,up,DPR LIVE,Martini Blue,55,24,156,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,8,20,,,,
56,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),50,10,18,,,,
57,down,ASH ISLAND,Beautiful (feat. Skinny Brown),56,14,111,,,,
58,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),57,3,18,,,,
59,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",61,2,120,,,,
60,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,66,2,89,,,,
61,down,프리스타일,Y (Please Tell Me Why),59,11,57,,,,
62,down,스키니 브라운,If I Die (feat. ASH ISLAND),58,36,85,,,,
63,down,Jaeha,Loveache (feat. Layone),62,35,39,,,,
64,up,24kGoldn,Mood (feat. iann dior),64,1,139,33,2020-08-23,1,2020-10-11
65,down,주시크,아무래도 난,60,1,55,,,,
66,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),63,34,74,,,,
67,up,G-DRAGON (from BIGBANG),WHO YOU?,68,35,77,,,,
68,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),65,2,76,,,,
69,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),69,1,126,,,,
70,up,Drake,God's Plan,77,55,32,,,,
71,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),67,3,17,,,,
72,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),94,72,2,,,,
73,down,DPR LIVE,Text Me,70,32,35,,,,
74,up,Woo & meenoi,Ghosting,79,1,35,,,,
75,down,릴러말즈 & Panda Gomm,RUN,74,55,37,,,,
76,up,Post Malone,Goodbyes (feat. Young Thug),82,4,145,10,2019-10-06,10,2019-10-06
77,up,ASH ISLAND,악몽,80,64,56,,,,
78,down,창모,Selfmade Orange (feat. SUPERBEE),73,19,162,,,,
79,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),71,3,69,,,,
80,down,BE'O,Counting Stars (feat. Beenzino),72,3,70,,,,
81,up,키드 와인,마지막 사랑 (feat. 제이씨 유카),83,77,5,,,,
82,up,Post Malone,Better Now,91,29,24,,,,
83,down,Drake & 21 Savage,Rich Flex,81,4,24,,,,
84,-,호미들,사이렌,-,1,112,,,,
85,up,ASH ISLAND,Because,98,9,58,,,,
86,up,"릴러말즈, NSW yoon & Street Baby",Rap lesson (feat. Skinny Brown),95,86,2,,,,
87,down,CAMO,Life Is Wet (feat. JMIN),76,30,57,,,,
88,-,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",-,83,7,,,,
89,down,Armani White,GOATED. (feat. Denzel Curry),86,74,5,,,,
90,up,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),90,64,22,,,,
91,-,Lil Yachty,Strike (Holster),-,91,1,,,,
92,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,93,11,130,,,,
93,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,34,1,,,,
94,-,ジョーイ・バッドアス,Fallin',-,94,1,,,,
95,-,ASH ISLAND,Paranoid,-,28,121,,,,
96,-,pH-1,Homebody,-,80,5,,,,
97,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),89,67,32,,,,
98,-,J.TellA,전부 지나갈 테니 아끼지 말자 우린,-,85,5,,,,
99,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,97,,,,
100,-,김승민,Drivin’ (feat. Layone & BIG Naughty),-,11,28,,,,
