Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,2,1,4,,,,
2,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",1,1,4,,,,
3,up,Post Malone,Circles,3,1,8,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,8,26,2019-10-06,26,2019-10-06
5,up,CHANGMO,wish,7,4,4,,,,
6,up,Arizona Zervas,ROXANNE,6,3,6,14,2019-11-24,4,2019-12-22
7,up,염따,염따 (feat. 사이먼 도미닉),8,7,3,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),9,4,8,10,2019-10-06,10,2019-10-06
9,up,CHANGMO,REMEDY,15,9,4,,,,
10,up,CL,+One and Only180228+,36,10,2,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,11,4,8,35,2019-10-06,2,2019-10-13
12,down,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),10,10,8,,,,
13,up,Post Malone,Wow.,13,10,8,,,,
14,up,Post Malone,Better Now,16,11,8,,,,
15,down,염따,돈 Call Me (prod. BRLLNT),14,14,8,,,,
16,down,Young Thug,The London (feat. J. Cole & Travis Scott),12,12,8,,,,
17,up,CHANGMO,WE UP,17,9,4,,,,
18,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,23,11,8,,,,
19,down,CL,+Paradox171115+,5,5,3,,,,
20,up,Lil Uzi Vert,Futsal Shuffle 2020,22,14,3,39,2019-12-15,23,2019-12-22
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,18,8,,,,
22,up,창모,Selfmade Orange (feat. SUPERBEE),31,19,8,,,,
23,down,Drake,Money In The Grave (feat. Rick Ross),20,20,8,45,2019-10-06,45,2019-10-06
24,up,Travis Scott,SICKO MODE,29,19,8,48,2020-04-26,9,2020-05-03
25,down,Roddy Ricch,The Box,19,4,4,91,2019-12-08,2,2020-02-16
26,up,CHANGMO,SERENADE,37,23,4,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,10,8,,,,
28,down,DaBaby,BOP,26,13,8,92,2019-10-06,32,2020-01-19
29,up,Run-DMC,Christmas In Hollis,45,29,5,,,,
30,up,GRAY,Take Me There (feat. MOON),86,30,2,,,,
31,down,Kanye West,Follow God,25,3,8,96,2019-10-27,18,2019-11-10
32,up,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],32,15,8,,,,
33,down,Post Malone,Saint-Tropez,30,9,8,56,2019-10-06,56,2019-10-06
34,down,Way Ched,아무때나 (feat. Sik-K),21,21,5,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),40,30,8,,,,
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,24,7,8,25,2019-10-13,16,2019-12-15
37,up,CHANGMO,2 minutes of hell,47,27,4,,,,
38,up,CHANGMO,Da Wero,46,26,4,,,,
39,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",J2b,-,15,1,,,,
40,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,43,30,8,,,,
41,down,CL,+I Quit180327+,28,23,3,,,,
42,up,Young Thug,Hop Off a Jet (feat. Travis Scott),92,42,2,,,,
43,down,Lil Baby,Woah,34,6,8,65,2019-11-10,19,2019-11-24
44,down,Post Malone,Enemies (feat. DaBaby),42,12,8,,,,
45,down,Post Malone,Hollywood's Bleeding,41,9,8,100,2019-10-06,100,2019-10-06
46,down,Juice WRLD,Lucid Dreams,18,7,3,7,2019-12-15,7,2019-12-15
47,down,Dynamicduo,MSG (feat. PENOMECO),35,12,5,,,,
48,down,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",39,4,5,,,,
49,up,DaBaby,Suge,54,49,5,,,,
50,up,ASH ISLAND,Paranoid,62,28,8,,,,
51,up,Drake,In My Feelings,53,44,8,,,,
52,up,CHANGMO,meet me in Toronto,63,46,4,,,,
53,up,CHANGMO,031576,59,40,4,,,,
54,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,19,8,69,2019-10-06,53,2019-12-29
55,down,에픽하이,연애소설 (feat. 아이유),52,21,8,,,,
56,down,Meek Mill,Going Bad (feat. Drake),55,55,4,,,,
57,up,CHANGMO,S T A R T,61,43,4,,,,
58,down,Post Malone,Myself,57,27,8,,,,
59,up,Mustard,Ballin’ (feat. Roddy Ricch),69,17,7,93,2019-11-10,19,2020-01-12
60,up,CHANGMO,Dearlove (Skit),64,57,4,,,,
61,up,CHANGMO,Hotel Walkerhill,76,60,4,,,,
62,up,ASH ISLAND,Empty Head,65,15,7,,,,
63,up,CL,+Done161201+,75,63,2,78,2019-12-08,78,2019-12-08
64,down,DPR LIVE,Jasmine,60,2,8,,,,
65,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,25,8,,,,
66,down,Dreamville,"Down Bad (feat. JID, Bas, J. Cole, EARTHGANG & Young Nudy)",38,38,3,,,,
67,down,Roddy Ricch,Start wit Me (feat. Gunna),51,32,4,91,2019-12-08,59,2019-12-29
68,up,염따,Zoom,73,64,3,,,,
69,up,진보,BABY (feat. Paloalto),87,69,2,,,,
70,down,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],67,51,8,,,,
71,-,JACKBOYS & Sheck Wes,GANG GANG,-,9,1,87,2019-12-29,21,2020-01-05
72,down,nafla,love me (feat. Hoody),70,30,2,,,,
73,down,"Tyler, The Creator",EARFQUAKE,56,56,3,,,,
74,-,Drake,Hotline Bling,-,23,1,,,,
75,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",58,7,7,,,,
76,down,Lil Tecca,Ransom,50,50,5,16,2019-10-06,16,2019-10-06
77,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,33,1,83,2019-12-29,32,2020-01-05
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,3,,,,
79,-,Paloalto,Sentimental (feat. Swervy),-,31,1,,,,
80,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,41,1,91,2019-12-29,42,2020-01-05
81,-,JACKBOYS,OUT WEST (feat. Young Thug),-,16,1,79,2019-12-29,28,2020-01-05
82,down,J. Cole,MIDDLE CHILD,71,71,3,,,,
83,down,Tyga,Ayy Macarena,81,18,6,88,2019-12-01,64,2020-01-12
84,down,CL,+Thnx190519+,72,72,2,,,,
85,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",90,24,8,,,,
86,down,Lil Baby & Gunna,Drip Too Hard,84,66,4,,,,
87,down,DPR LIVE,Martini Blue,85,24,8,,,,
88,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,52,1,95,2019-12-29,43,2020-01-05
89,-,JACKBOYS,INTRO,-,89,1,,,,
90,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,84,1,65,2020-01-05,65,2020-01-05
91,down,CL,+Rewind170205+,77,77,2,,,,
92,down,"염따, 딥 플로우, Paloalto, The Quiett & 사이먼 도미닉",Forever 84,82,38,6,,,,
93,down,DaBaby,VIBEZ,80,35,8,59,2019-11-10,57,2020-01-19
94,-,버벌진트,주로 감사하는 12월 (feat. Dbo),-,94,1,,,,
95,-,Simon Dominic,POSE! (feat. YUMDDA),-,55,5,,,,
96,down,LeellaMarz,Trip (feat. Hannah),91,1,7,,,,
97,down,NF,Time,68,20,8,89,2020-01-05,85,2020-01-12
98,down,nafla,merlot,93,67,2,,,,
99,-,Travis Scott,goosebumps,-,51,1,89,2020-04-26,18,2020-05-03
100,-,Epik High,Happen Ending (feat. JOE WON SUN),-,76,1,,,,
