Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
2,up,B.I,Remember me,4,1,5,,,,
3,down,Drake,Way 2 Sexy (feat. Future & Young Thug),2,2,7,,,,
4,up,ASH ISLAND,MELODY,5,2,34,,,,
5,-,Jessi,Cold Blooded,-,1,1,,,,
6,up,비오,문득,71,1,2,,,,
7,down,Post Malone,Circles,3,1,102,2,2019-10-06,2,2019-10-06
8,up,Epik High,Rain Song (feat. Colde),9,1,16,,,,
9,up,비오,Brand (feat. Layone),72,5,2,,,,
10,down,Drake,Girls Want Girls (feat. Lil Baby),6,3,7,,,,
11,up,비오,BAD LOVE,69,11,3,,,,
12,down,Loco,Just Like This (feat. george),7,5,8,,,,
13,up,CHANGMO,METEOR,14,1,98,,,,
14,down,디핵,KOKO NI ARU,11,7,10,,,,
15,up,Don Toliver,Flocky Flocky (feat. Travis Scott),60,15,2,,,,
16,down,호미들,사이렌,12,1,44,,,,
17,up,24kGoldn & Lil Tecca,Prada,63,17,2,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,102,26,2019-10-06,26,2019-10-06
19,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),16,14,15,,,,
20,down,24kGoldn,Mood (feat. iann dior),15,1,63,33,2020-08-23,1,2020-10-11
21,down,Kanye West,Hurricane,10,1,7,,,,
22,down,ASH ISLAND,Play (Prod. TOIL),8,8,3,,,,
23,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),19,1,48,,,,
24,down,DPR LIVE,Jasmine,18,4,4,,,,
25,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),21,2,45,,,,
26,down,pH-1,Nerdy Love (feat. Yerin Baek),20,2,93,,,,
27,down,창모,아름다워,22,18,73,,,,
28,down,오반,어떻게 지내,26,26,12,,,,
29,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",28,2,42,,,,
30,down,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),13,13,3,,,,
31,down,에픽하이,연애소설 (feat. 아이유),27,21,102,,,,
32,down,래원,느린심장박동 (feat. Ja Mezz),24,24,9,,,,
33,down,Post Malone,Motley Crew,25,1,15,,,,
34,up,B.I,Re-Birth,68,30,4,,,,
35,down,Drake,Fair Trade (feat. Travis Scott),23,7,7,,,,
36,down,ASH ISLAND,Beautiful (feat. Skinny Brown),32,14,33,,,,
37,down,LeellaMarz & Toil,GONE (feat. Paloalto),35,5,45,,,,
38,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),29,26,7,,,,
39,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),33,33,8,,,,
40,down,오반,허리춤,34,11,13,,,,
41,down,"C. Tangana, Becky G. & Alizzz",Booty,30,30,6,,,,
42,down,Jessi,Gucci,36,33,5,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,10,102,,,,
44,up,Wonstein,Infrared Camera,66,4,41,,,,
45,down,BewhY,Celebration,31,5,12,,,,
46,down,Jessi,What Type of X,41,1,30,,,,
47,down,LeellaMarz,Trip (feat. Hannah),43,1,88,,,,
48,down,G-DRAGON (from BIGBANG),CROOKED,38,24,79,,,,
49,down,CHANGMO,wish,46,4,97,,,,
50,down,ASH ISLAND,Error (feat. Loopy),44,17,64,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),42,1,63,80,2020-08-09,1,2020-08-16
52,down,Kanye West,Jail,40,2,7,,,,
53,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",52,35,72,,,,
54,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,86,2,44,,,,
55,down,DPR LIVE,Martini Blue,53,24,89,,,,
56,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,51,11,79,,,,
57,down,G-DRAGON (from BIGBANG),WHO YOU?,49,35,29,,,,
58,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",54,46,66,,,,
59,down,스키니 브라운,If I Die (feat. ASH ISLAND),56,36,7,,,,
60,-,비오,That's Wolf,-,60,1,,,,
61,down,Drake,No Friends In The Industry,47,10,7,,,,
62,up,프리스타일,Y (Please Tell Me Why),73,11,10,,,,
63,-,B.I,Daydream (feat. LeeHi),-,22,4,,,,
64,down,디핵,OHAYO MY NIGHT,45,12,17,,,,
65,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,65,1,,,,
66,down,Loco,Can't Sleep (feat. HEIZE),64,1,44,,,,
67,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",94,36,23,,,,
68,-,조광일,곡예사,-,29,1,,,,
69,-,Young Thug,Bubbly (with Drake & Travis Scott),-,5,1,,,,
70,down,B.I,illa illa,58,5,15,,,,
71,up,GIRIBOY,Traffic Control (feat. HEIZE),77,35,5,,,,
72,down,BLOO,Downtown Baby,57,34,23,,,,
73,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,99,30,65,,,,
74,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,39,1,,,,
75,-,Lil Durk,Pissed Me Off,-,41,1,,,,
76,up,Cordae,Super,82,76,2,,,,
77,-,Mac Miller,Here We Go,-,70,1,,,,
78,up,Don Toliver,You (feat. Travis Scott),92,78,2,,,,
79,-,Stefflon Don,16 Shots,-,52,1,,,,
80,down,Arizona Zervas,ROXANNE,61,3,99,14,2019-11-24,4,2019-12-22
81,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,93,2,37,,,,
82,-,San E,Jacuzzi (feat. BE'O),-,82,4,,,,
83,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,67,1,,,,
84,up,ASH ISLAND,Paranoid,91,28,73,,,,
85,-,Young Thug,Die Slow (with Strick),-,85,1,,,,
86,-,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),-,13,9,,,,
87,down,pH-1,365&7 (feat. JAMIE),62,3,23,,,,
88,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),76,3,44,,,,
89,up,Don Toliver,Way Bigger,96,89,2,,,,
90,up,세진,소년은 커다란 모험 앞에 서있다,95,74,4,,,,
91,down,Nas,Big Nas (Original Song from MasterClass),70,70,2,,,,
92,down,Don Toliver,XSCAPE,81,81,2,,,,
93,down,Saweetie,Best Friend (feat. Doja Cat),59,5,41,35,2021-01-17,35,2021-01-17
94,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,1,60,,,,
95,up,Don Toliver,5X,97,95,2,,,,
96,-,TOIL,"너 포에버 (feat. 염따, 창모, northfacegawd & 던밀스) [Remix]",-,53,2,,,,
97,down,Trevor Daniel & Julia Michaels,Fingers Crossed,88,43,4,,,,
98,-,Young Thug,Stupid/Asking,-,98,1,,,,
99,-,비오,Vampire,-,83,1,,,,
100,down,G-DRAGON,BLACK (feat. Jennie Kim),85,44,10,,,,
