Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOO,Downtown Baby,1,1,8,,,,
2,up,DJ Khaled,POPSTAR (feat. Drake),61,2,2,94,2020-07-19,8,2020-09-20
3,down,Post Malone,Circles,2,1,38,2,2019-10-06,2,2019-10-06
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,15,79,2020-04-19,1,2020-07-05
5,down,CHANGMO,METEOR,4,1,34,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,38,26,2019-10-06,26,2019-10-06
7,down,Juice WRLD & Marshmello,Come & Go,6,6,3,4,2020-07-19,4,2020-07-19
8,up,Powfu,Death Bed (feat. beabadoobee),8,3,23,100,2020-03-01,7,2020-04-26
9,down,듀스,여름안에서,5,5,10,,,,
10,up,Arizona Zervas,ROXANNE,12,3,36,14,2019-11-24,4,2019-12-22
11,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,7,5,74,2020-06-28,14,2020-07-26
12,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",11,4,4,,,,
13,up,DJ Khaled,GREECE (feat. Drake),70,13,2,24,2020-07-26,24,2020-07-26
14,up,Lil Mosey,Blueberry Faygo,14,5,24,69,2020-02-16,24,2020-04-12
15,down,Drake,Toosie Slide,10,1,17,65,2020-04-05,2,2020-04-26
16,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),15,1,8,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,14,3,74,2020-07-05,5,2020-07-12
18,down,Juice WRLD & Halsey,Life's a Mess,7,7,3,84,2020-07-12,20,2020-07-19
19,up,Post Malone,Better Now,30,11,38,,,,
20,up,ASH ISLAND,Error (feat. Loopy),21,17,3,,,,
21,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),16,16,3,16,2020-07-19,16,2020-07-19
22,up,CHANGMO,wish,22,4,34,,,,
23,down,Roddy Ricch,The Box,19,4,34,91,2019-12-08,2,2020-02-16
24,down,Post Malone,Goodbyes (feat. Young Thug),23,4,38,10,2019-10-06,10,2019-10-06
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,18,38,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,38,,,,
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,13,3,17,2020-07-12,17,2020-07-12
28,down,pH-1,Nerdy Love (feat. Yerin Baek),27,2,29,,,,
29,up,keshi,2 Soon,31,18,35,,,,
30,up,창모,Selfmade Orange (feat. SUPERBEE),36,19,38,,,,
31,up,창모,아름다워,34,18,9,,,,
32,down,크러쉬,Cereal (feat. ZICO),29,29,36,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),41,30,38,,,,
34,down,Juice WRLD,Conversations,17,17,3,88,2020-07-12,18,2020-07-19
35,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),37,22,7,,,,
36,up,Juice WRLD,Wishing Well,39,36,3,13,2020-07-19,13,2020-07-19
37,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",40,1,34,,,,
38,up,Future,Life Is Good (feat. Drake),44,6,29,86,2020-01-12,6,2020-01-19
39,up,에픽하이,연애소설 (feat. 아이유),49,21,38,,,,
40,up,DPR LIVE,Jasmine,51,2,38,,,,
41,up,KYLE,Money Now (feat. Tyga & Johnny Yukon),69,41,2,,,,
42,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,8,13,66,2020-05-03,18,2020-05-31
43,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,45,11,38,,,,
44,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),33,9,4,69,2020-07-05,69,2020-07-05
45,up,DPR LIVE,thirst,82,13,6,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,37,,,,
47,up,Eminem,Godzilla (feat. Juice WRLD),48,9,28,84,2020-01-19,12,2020-01-26
48,up,Travis Scott,SICKO MODE,58,19,38,48,2020-04-26,9,2020-05-03
49,up,Post Malone,Myself,57,27,38,,,,
50,down,Sik-K,RSVP,28,15,4,,,,
51,up,DPR LIVE,Martini Blue,62,24,36,,,,
52,up,LeellaMarz,Trip (feat. Hannah),59,1,34,,,,
53,-,J. Cole,Lion King On Ice,-,10,1,,,,
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,42,4,14,65,2020-04-26,1,2020-05-03
55,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",56,35,36,,,,
56,up,Mac Miller,Good News,65,2,29,62,2020-01-12,21,2020-01-19
57,-,Headie One & Drake,Only You Freestyle,-,24,1,88,2020-07-26,88,2020-07-26
58,down,Drake,Chicago Freestyle (feat. Giveon),46,12,13,92,2020-05-03,26,2020-05-10
59,down,Sik-K,DARLING (feat. Crush),54,8,7,,,,
60,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",73,46,29,,,,
61,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,64,30,38,,,,
62,up,ASH ISLAND,Paranoid,68,28,37,,,,
63,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,60,15,8,,,,
64,up,Post Malone,Wow.,76,10,37,,,,
65,up,오반,행복,86,37,21,,,,
66,up,G-DRAGON (from BIGBANG),CROOKED,94,24,17,,,,
67,-,Lil Baby & 42 Dugg,We Paid,-,25,7,90,2020-05-10,19,2020-07-05
68,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",95,24,37,,,,
69,up,Joey Bada$$,The Light,85,69,2,,,,
70,up,Megan Thee Stallion,Girls in the Hood,93,40,4,84,2020-07-05,84,2020-07-05
71,-,Saweetie,Tap In,-,55,4,,,,
72,up,Post Malone,Enemies (feat. DaBaby),83,12,37,,,,
73,down,BTS,Lights,67,67,4,,,,
74,down,YUMDDA,I Told You I Like You,63,10,6,,,,
75,-,The Kid LAROI,TELL ME WHY,-,75,1,,,,
76,up,DPR LIVE,Text Me,98,32,17,,,,
77,down,DEUX,여름 안에서,75,75,2,,,,
78,-,LOLLY,Anti Society (feat. Yammo),-,27,1,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,29,,,,
80,down,Jack Harlow,Whats Poppin,55,19,18,76,2020-03-22,37,2020-04-19
81,-,J. Cole,The Climb Back,-,71,1,,,,
82,up,LeellaMarz & Toil,GONE (feat. Paloalto),100,5,17,,,,
83,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),35,35,3,75,2020-07-19,75,2020-07-19
84,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,45,1,,,,
85,down,Juice WRLD,Blood On My Jeans,38,38,3,35,2020-07-19,35,2020-07-19
86,-,Ovan & Joosiq,Please Turn Off The Lights,-,76,1,,,,
87,down,Juice WRLD,Titanic,32,32,3,36,2020-07-19,36,2020-07-19
88,-,Epik High,It’s Cold (feat. Lee Hi),-,88,1,,,,
89,-,E-Sens & Zion.T,Confirmed,-,56,2,,,,
90,-,DJ Doc,Run to You,-,77,6,,,,
91,up,염따,돈 Call Me (prod. BRLLNT),91,14,35,,,,
92,down,AJ Tracey & Mabel,West Ten,79,63,3,,,,
93,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,64,19,,,,
94,-,ZENE THE ZILLA,ITX (feat. CHANGMO),-,72,3,,,,
95,down,Aminé,Compensating (feat. Young Thug),74,15,3,,,,
96,-,CHANGMO,REMEDY,-,9,25,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,17,34,93,2019-11-10,19,2020-01-12
98,-,Jaden,Cabin Fever,-,64,1,,,,
99,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,32,69,2019-10-06,53,2019-12-29
100,down,크러쉬,Chill (feat. Sik-K),78,78,2,,,,
