Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASH ISLAND,Goodbye (feat. Paul Blanco),1,1,3,,,,
2,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,3,1,66,,,,
3,up,DPR LIVE,Jasmine,4,2,149,,,,
4,up,pH-1,Nerdy Love (feat. Yerin Baek),5,2,176,,,,
5,up,TOIL,Black Heart (feat. Leellamarz & BE'O),6,3,68,,,,
6,up,Lee Young Ji,NOT SORRY (feat. pH-1),7,1,23,,,,
7,up,Geeks,Officially Missing You,8,4,93,,,,
8,up,LeellaMarz,Trip (feat. Hannah),9,1,171,,,,
9,up,Post Malone,Circles,10,1,185,2,2019-10-06,2,2019-10-06
10,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,128,,,,
11,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,15,1,25,,,,
12,down,ASH ISLAND,WONDER,2,2,3,,,,
13,down,Coi Leray,Players,11,1,17,,,,
14,up,CHANGMO,METEOR,18,1,181,,,,
15,up,Leellamarz,OUT OF MY SIGHT,17,10,75,,,,
16,up,다이나믹 듀오,죽일 놈,30,6,51,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,185,26,2019-10-06,26,2019-10-06
18,up,Lil Durk,All My Life (feat. J. Cole),94,7,2,,,,
19,up,Paul Blanco,Summer (feat. BE'O),24,1,49,,,,
20,up,비오,문득,25,1,85,,,,
21,down,Leellamarz,Uncomfortable (feat. Gist),19,7,22,,,,
22,down,MIRANI,BAD BOY (feat. BIG Naughty),16,16,2,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,10,185,,,,
24,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),28,2,128,,,,
25,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,22,2,25,,,,
26,down,ASH ISLAND,MELODY,20,2,117,,,,
27,up,Leellamarz & TOIL,Don′t do That,29,1,53,,,,
28,down,TOIL,Time limit (feat. Leellamarz & Loco),27,18,82,,,,
29,up,창모,아름다워,34,18,156,,,,
30,down,처리,미안해 (feat. Kelly),26,14,16,,,,
31,up,Leellamarz,Number (feat. BIG Naughty),33,2,31,,,,
32,up,우디,이 노래가 클럽에서 나온다면,32,7,43,,,,
33,up,G-DRAGON (from BIGBANG),CROOKED,38,24,162,,,,
34,up,오반,어떻게 지내,36,26,95,,,,
35,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),37,26,69,,,,
36,up,G-DRAGON (from BIGBANG),WHO YOU?,53,35,82,,,,
37,up,Drake,Search & Rescue,39,1,7,,,,
38,up,104,너의 로맨스에 내 이름을 써줘,41,4,48,,,,
39,up,비오,네가 없는 밤 (feat. ASH ISLAND),44,5,77,,,,
40,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),42,1,80,,,,
41,up,BE'O,Limousine (feat. MINO & GRAY),46,1,79,,,,
42,up,GIRIBOY,Traffic Control (feat. HEIZE),50,35,74,,,,
43,up,Leellamarz,Black & White Film,49,17,45,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,51,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,96,,,,
46,down,ASH ISLAND,Trapped (feat. Chillin Homie),14,14,3,,,,
47,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",47,24,128,,,,
48,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),58,5,53,,,,
49,up,GIST,Photo Booth (feat. JAEHA),57,43,27,,,,
50,down,Epik High,Rain Song (feat. Colde),31,1,95,,,,
51,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",55,3,79,,,,
52,up,TOIL,walk again (feat. HEIZE & BIG Naughty),59,6,68,,,,
53,down,릴러말즈,LOVE,51,21,65,,,,
54,down,ASH ISLAND,Rose In The Heart,12,12,3,,,,
55,down,1nonly & Sxmpra,Step Back!,40,11,7,,,,
56,up,ASH ISLAND,Beautiful (feat. Skinny Brown),56,14,116,,,,
57,up,DPR LIVE,Martini Blue,60,24,161,,,,
58,down,에픽하이,연애소설 (feat. 아이유),48,21,185,,,,
59,down,ASH ISLAND,Last Moments,23,23,3,,,,
60,up,우디,대충 입고 나와,64,36,20,,,,
61,up,스키니 브라운,If I Die (feat. ASH ISLAND),63,36,90,,,,
62,up,프리스타일,Y (Please Tell Me Why),62,11,62,,,,
63,up,Kim Seungmin,Deep Sea (feat. BE'O),66,14,18,,,,
64,up,Jaeha,Loveache (feat. Layone),68,35,44,,,,
65,up,Post Malone,Better Now,69,29,29,,,,
66,up,24kGoldn,Mood (feat. iann dior),72,31,5,,,,
67,down,PENOMECO,RINDAMAN (Feat. ZICO),61,8,5,,,,
68,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",70,2,125,,,,
69,down,NF,The Search,67,4,12,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),74,4,150,10,2019-10-06,10,2019-10-06
71,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),76,34,79,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,8,25,,,,
73,up,Drake,God's Plan,73,55,37,,,,
74,up,ASH ISLAND,악몽,80,64,61,,,,
75,up,주시크,아무래도 난,79,1,60,,,,
76,up,창모,Selfmade Orange (feat. SUPERBEE),82,19,167,,,,
77,down,DPR LIVE,Text Me,75,32,40,,,,
78,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),88,1,130,,,,
79,up,Woo & meenoi,Ghosting,81,1,40,,,,
80,-,Sik-K & HAON,MAYBE I'M KCRAZY,-,52,1,,,,
81,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,77,2,94,,,,
82,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),83,3,74,,,,
83,up,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),85,3,23,,,,
84,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,8,1,,,,
85,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,89,11,133,,,,
86,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),84,10,23,,,,
87,-,Sik-K & HAON,BITCH BOY (feat. Leellamarz),-,87,1,,,,
88,down,릴러말즈 & Panda Gomm,RUN,87,55,42,,,,
89,up,CAMO,Life Is Wet (feat. JMIN),100,30,62,,,,
90,-,Sik-K & HAON,CRASH MERCEDES,-,90,1,,,,
91,-,Sik-K & HAON,SHAWTY WANNA WAIT,-,91,1,,,,
92,-,Sik-K & HAON,POV: GOD (feat. Ourealgoat & Shyboiitobii),-,92,1,,,,
93,down,ASH ISLAND,Bad Words (feat. BE'O),43,43,3,,,,
94,up,A Boogie wit da Hoodie,MVP (feat. G-Eazy),96,94,2,,,,
95,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),78,2,81,,,,
96,-,Central Cee,Doja,-,45,22,,,,
97,down,ASH ISLAND,Paranoid,91,28,125,,,,
98,down,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),95,95,2,,,,
99,down,키드 와인,마지막 사랑 (feat. 제이씨 유카),93,77,10,,,,
100,-,Sik-K & HAON,BALACLAVA BABIES (feat. Blase),-,100,1,,,,
