Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,Dynamicduo & Lee Young Ji,Smoke,2,1,7,,,,
3,up,LeellaMarz,Trip (feat. Hannah),3,1,193,,,,
4,up,다이나믹 듀오 & DJ Premier,Aeao,4,2,17,,,,
5,up,Leellamarz,On the street (feat. ASH ISLAND),6,1,10,,,,
6,down,Paul Blanco,Summer (feat. BE'O),5,1,71,,,,
7,up,크러쉬,Click Like (feat. Paul Blanco),7,3,6,,,,
8,up,TOIL,Black Heart (feat. Leellamarz & BE'O),9,3,90,,,,
9,up,pH-1,Nerdy Love (feat. Yerin Baek),12,2,198,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,207,26,2019-10-06,26,2019-10-06
11,down,ASH ISLAND,Goodbye (feat. Paul Blanco),10,1,25,,,,
12,up,PENOMECO,Actually Pt.2,26,8,19,,,,
13,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,13,1,88,,,,
14,up,Leellamarz,OUT OF MY SIGHT,14,10,97,,,,
15,up,LeellaMarz & Toil,GONE (feat. Paloalto),15,5,150,,,,
16,down,Post Malone,Circles,11,1,207,2,2019-10-06,2,2019-10-06
17,down,다이나믹 듀오,죽일 놈,16,6,73,,,,
18,down,Geeks,Officially Missing You,17,4,115,,,,
19,up,TOIL,Time limit (feat. Leellamarz & Loco),19,18,104,,,,
20,-,Loco,NOT OK (feat. MINNIE),-,14,1,,,,
21,down,B.I,Dare to Love (feat. BIG Naughty),20,1,21,,,,
22,up,CHANGMO,METEOR,23,1,203,,,,
23,down,Leellamarz & TOIL,Don′t do That,22,1,75,,,,
24,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),25,2,150,,,,
25,down,Lee Young Ji,NOT SORRY (feat. pH-1),24,1,45,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,10,207,,,,
27,down,DPR LIVE,Jasmine,18,2,171,,,,
28,up,창모,아름다워,30,18,178,,,,
29,down,ASH ISLAND,MELODY,28,2,139,,,,
30,-,Loco,BROKEN IPHONE (feat. Woo),-,30,1,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,24,3,,,,
32,down,Leellamarz,Number (feat. BIG Naughty),31,2,53,,,,
33,down,Leellamarz,I don’t know a single thing (feat. meenoi),27,5,6,,,,
34,down,Drake,First Person Shooter (feat. J. Cole),21,21,3,,,,
35,-,Loco,PIKPIK,-,35,1,,,,
36,down,릴러말즈,LOVE,35,21,87,,,,
37,down,비오,문득,36,1,107,,,,
38,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),33,5,74,,,,
39,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",32,3,101,,,,
40,up,오반,어떻게 지내,40,26,117,,,,
41,down,Leellamarz,Black & White Film,37,17,67,,,,
42,down,Drake,IDGAF (feat. Yeat),34,34,3,,,,
43,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),42,26,91,,,,
44,down,Doja Cat,Agora Hills,41,6,5,,,,
45,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,46,1,47,,,,
46,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",43,24,150,,,,
47,up,비오,네가 없는 밤 (feat. ASH ISLAND),47,5,99,,,,
48,up,우디,이 노래가 클럽에서 나온다면,54,7,65,,,,
49,down,Central Cee,Doja,48,45,31,,,,
50,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",55,2,142,,,,
51,up,GIRIBOY,Traffic Control (feat. HEIZE),57,35,96,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,73,,,,
53,down,TOIL,walk again (feat. HEIZE & BIG Naughty),49,6,88,,,,
54,up,Dave & Central Cee,Sprinter,56,52,15,,,,
55,-,Dabin,Till I Live,-,48,1,,,,
56,down,104,너의 로맨스에 내 이름을 써줘,52,4,70,,,,
57,up,도규,새벽에만,98,8,2,,,,
58,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),59,1,102,,,,
59,-,Loco,Just Like This (feat. george),-,59,1,,,,
60,down,BE'O,Limousine (feat. MINO & GRAY),58,1,100,,,,
61,down,Beenzino,Travel Again (feat. Cautious Clay),53,1,16,,,,
62,-,Loco,ALL I NEED,-,62,1,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,1,116,,,,
64,up,G-DRAGON (from BIGBANG),CROOKED,64,24,184,,,,
65,down,프리스타일,Y (Please Tell Me Why),63,11,84,,,,
66,down,ASH ISLAND,Beautiful (feat. Skinny Brown),62,14,137,,,,
67,down,GIST,Photo Booth (feat. JAEHA),61,43,48,,,,
68,up,에픽하이,연애소설 (feat. 아이유),70,21,206,,,,
69,down,MIYEON & YUQI,How To Twerk,50,5,7,,,,
70,up,Jaeha,Loveache (feat. Layone),73,35,62,,,,
71,down,스키니 브라운,If I Die (feat. ASH ISLAND),67,36,111,,,,
72,up,Jvcki Wai,EZ,97,46,2,,,,
73,-,Loco,4 U (feat. SUMIN),-,73,1,,,,
74,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),72,34,93,,,,
75,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",80,46,113,,,,
76,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,75,2,47,,,,
77,up,Epik High,Rain Song (feat. Colde),79,1,117,,,,
78,up,Drake,Slime You Out (feat. SZA),90,8,6,,,,
79,-,Loco,HEEE ! (feat. Lil Cherry),-,79,1,,,,
80,-,로꼬,INEEDYOURLOVE,-,42,3,,,,
81,down,빈지노,Aqua Man,77,27,11,,,,
82,-,Primary,Johnny (feat. Dynamic Duo),-,10,2,,,,
83,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],66,14,17,,,,
84,-,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,-,15,3,,,,
85,down,Post Malone,Better Now,68,29,47,,,,
86,down,우디,대충 입고 나와,78,36,37,,,,
87,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),87,2,86,,,,
88,-,Loco,DUMB,-,88,1,,,,
89,up,Offset & Don Toliver,WORTH IT,91,89,2,,,,
90,-,DPR LIVE,Jasmine,-,4,43,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,76,,,,
92,down,이범준,시간은 나를 기다려주지 않아서 그때의 나에게,69,69,3,,,,
93,down,Lil Uzi Vert,Just Wanna Rock,84,51,15,,,,
94,down,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),92,20,14,,,,
95,-,Loco,It Takes Time (feat. Colde),-,25,1,,,,
96,-,Loco,VOLVO,-,96,1,,,,
97,-,빈지노,Aqua Man,-,27,4,,,,
98,down,Woo & meenoi,Ghosting,85,1,54,,,,
99,down,DPR LIVE,Martini Blue,81,24,181,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,29,15,,,,
