Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,Post Malone,Motley Crew,2,1,6,,,,
3,up,호미들,사이렌,4,1,35,,,,
4,up,ASH ISLAND,MELODY,6,2,25,,,,
5,up,Post Malone,Circles,7,1,93,2,2019-10-06,2,2019-10-06
6,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),3,2,4,,,,
7,up,Epik High,Rain Song (feat. Colde),8,1,7,,,,
8,down,BewhY,Celebration,5,5,3,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,1,54,33,2020-08-23,1,2020-10-11
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,93,26,2019-10-06,26,2019-10-06
11,up,오반,허리춤,15,11,4,,,,
12,down,DPR LIVE,Summer Tights,9,4,4,,,,
13,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),18,1,39,,,,
14,up,Masked Wolf,Astronaut In The Ocean,16,6,26,60,2021-02-07,6,2021-04-04
15,up,디핵,OHAYO MY NIGHT,20,12,8,,,,
16,up,Drake,Wants and Needs (feat. Lil Baby),17,6,24,90,2021-03-07,3,2021-03-14
17,up,Leellamarz,Black & White Film,72,17,2,,,,
18,down,CHANGMO,METEOR,14,1,89,,,,
19,up,Jay Park,SUMMERIDE,19,3,18,,,,
20,down,Roddy Ricch,Late At Night,13,4,11,,,,
21,up,에픽하이,연애소설 (feat. 아이유),21,21,93,,,,
22,up,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),67,22,2,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),24,5,32,35,2021-01-17,35,2021-01-17
24,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,54,80,2020-08-09,1,2020-08-16
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,10,93,,,,
26,up,창모,아름다워,35,18,64,,,,
27,up,DPR LIVE,Jasmine,28,2,92,,,,
28,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),30,2,36,,,,
29,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),68,29,2,,,,
30,up,pH-1,Nerdy Love (feat. Yerin Baek),36,2,84,,,,
31,up,Cardi B,Up,32,1,28,4,2021-02-14,4,2021-02-14
32,down,스키니 브라운 & TOIL,야야야 (feat. 미란이),11,11,3,,,,
33,up,Leellamarz,when i was your man,76,33,2,,,,
34,up,ASH ISLAND,Beautiful (feat. Skinny Brown),43,14,24,,,,
35,down,Polo G,RAPSTAR,34,9,19,86,2021-04-11,7,2021-04-18
36,down,"Tyler, The Creator",WUSYANAME,29,4,8,,,,
37,up,오반,어떻게 지내,45,26,3,,,,
38,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),63,14,6,,,,
39,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),37,9,16,77,2021-05-02,35,2021-05-09
40,up,G-DRAGON (from BIGBANG),CROOKED,46,24,70,,,,
41,down,BIBI,WHY Y (feat. Tiger JK),23,23,3,,,,
42,down,DPR LIVE,Boom (feat. DPR IAN),27,9,4,,,,
43,up,BLOO,Downtown Baby,58,34,14,,,,
44,up,LeellaMarz,Trip (feat. Hannah),49,1,79,,,,
45,up,Lil Tecca & Gunna,REPEAT IT,79,45,2,,,,
46,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",50,2,34,,,,
47,up,Leellamarz,Don't cry (feat. george),78,47,2,,,,
48,down,Megan Thee Stallion,Thot Shit,38,17,10,,,,
49,up,CAMO,Life Is Wet (feat. JMIN),52,30,11,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),55,4,93,10,2019-10-06,10,2019-10-06
51,up,창모,Selfmade Orange (feat. SUPERBEE),60,19,93,,,,
52,up,DPR LIVE,Martini Blue,56,24,81,,,,
53,up,Leellamarz,Like the first time,84,53,2,,,,
54,up,Leellamarz,i (feat. Jungyup),81,54,2,,,,
55,up,Arizona Zervas,ROXANNE,57,3,91,14,2019-11-24,4,2019-12-22
56,down,Jessi,What Type of X,47,1,22,,,,
57,up,Travis Scott,SICKO MODE,65,19,82,48,2020-04-26,9,2020-05-03
58,up,ASH ISLAND,Error (feat. Loopy),64,17,56,,,,
59,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),62,3,38,,,,
60,down,Jessi,Nunu Nana,53,1,55,,,,
61,up,Loco,Can't Sleep (feat. HEIZE),88,1,36,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),89,3,77,100,2020-03-01,7,2020-04-26
63,down,DPR LIVE,Venus,39,10,4,,,,
64,down,Pop Smoke,Demeanor (feat. Dua Lipa),42,24,3,,,,
65,down,B.I,illa illa,40,5,11,,,,
66,up,LeellaMarz & Toil,GONE (feat. Paloalto),82,5,37,,,,
67,up,Bryce Vine,Miss You a Little (feat. lovelytheband),92,67,2,,,,
68,up,자이언트핑크,너를 사랑하진 않아 (Feat. 케이시),95,68,2,,,,
69,-,디핵,KOKO NI ARU,-,7,1,,,,
70,-,퀸 와사비,Dingo X 퀸 와사비 - Jay Park (feat. CHANGMO),-,35,1,,,,
71,down,pH-1,365&7 (feat. JAMIE),69,3,16,,,,
72,down,"Belly, The Weeknd & Young Thug",Better Believe,41,12,4,,,,
73,-,Gucci Mane,Lemonade,-,73,1,,,,
74,up,ASH ISLAND,One More Night (feat. lIlBOI),90,17,16,,,,
75,up,릴러말즈,비 내리면 (feat. sogumm),93,75,3,,,,
76,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",91,46,58,,,,
77,down,Masked Wolf,Say So,70,17,6,,,,
78,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,71,11,73,,,,
79,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,66,,,,
80,down,CHANGMO,wish,66,4,89,,,,
81,up,Post Malone,Better Now,98,11,92,,,,
82,-,keshi,2 Soon,-,18,83,,,,
83,down,Wonstein,Infrared Camera,75,4,36,,,,
84,-,"Boombastic, BUMKEY & Verbal Jint",Say It Over,-,60,1,,,,
85,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),83,3,16,80,2021-05-09,80,2021-05-09
86,down,"Jay Park, pH-1 & GroovyRoom",ALL IN,44,44,2,,,,
87,down,DPR LIVE,Yellow Cab,59,13,4,,,,
88,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,88,1,,,,
89,-,Lil Baby & Lil Durk,Hats Off,-,14,9,,,,
90,-,KSI & Lil Wayne,Lose,-,90,1,,,,
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,65,79,2020-04-19,1,2020-07-05
92,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),51,6,5,,,,
93,-,ASH ISLAND,Paranoid,-,28,67,,,,
94,-,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,-,2,38,,,,
95,down,퀸 와사비,PLUG BOY (feat. BLOO),33,13,12,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,18,74,,,,
97,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,23,,,,
98,-,릴보이 & 원슈타인,FRIENDS,-,9,23,,,,
99,-,스키니 브라운,If I Die (feat. ASH ISLAND),-,36,1,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,72,,,,
