Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,2,1,24,,,,
2,up,Post Malone,Circles,3,1,28,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),5,3,13,100,2020-03-01,7,2020-04-26
4,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
5,up,Arizona Zervas,ROXANNE,7,3,26,14,2019-11-24,4,2019-12-22
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,2,5,79,2020-04-19,1,2020-07-05
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,28,26,2019-10-06,26,2019-10-06
8,down,Drake,Pain 1993 (feat. Playboi Carti),6,6,3,71,2020-05-03,18,2020-05-10
9,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,4,4,65,2020-04-26,1,2020-05-03
10,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,8,3,66,2020-05-03,18,2020-05-31
11,down,Lil Mosey,Blueberry Faygo,10,5,14,69,2020-02-16,24,2020-04-12
12,up,6ix9ine,GOOBA,83,12,2,100,2020-05-10,2,2020-05-17
13,down,Drake,Chicago Freestyle (feat. Giveon),12,12,3,92,2020-05-03,26,2020-05-10
14,up,Roddy Ricch,The Box,14,4,24,91,2019-12-08,2,2020-02-16
15,up,pH-1,Nerdy Love (feat. Yerin Baek),15,2,19,,,,
16,up,CHANGMO,wish,17,4,24,,,,
17,up,Post Malone,Better Now,22,11,28,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),18,4,28,10,2019-10-06,10,2019-10-06
19,up,Arizona Zervas,24,71,19,2,,,,
20,-,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,-,20,1,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,10,28,,,,
22,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",19,1,24,,,,
23,down,Future,Life Is Good (feat. Drake),21,6,19,86,2020-01-12,6,2020-01-19
24,up,24kGoldn,CITY OF ANGELS,41,17,7,,,,
25,up,keshi,2 Soon,25,18,25,,,,
26,down,Drake,Not You Too (feat. Chris Brown),13,13,3,64,2020-05-03,38,2020-05-10
27,up,NAV,Status (feat. Lil Uzi Vert),69,27,2,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,18,28,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),28,9,18,84,2020-01-19,12,2020-01-26
30,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,33,11,28,,,,
31,up,pH-1,OKAY (feat. Simon Dominic & MUSHVENOM),77,31,2,,,,
32,up,Travis Scott,SICKO MODE,32,19,28,48,2020-04-26,9,2020-05-03
33,up,Jack Harlow,Whats Poppin,45,19,8,76,2020-03-22,37,2020-04-19
34,up,창모,Selfmade Orange (feat. SUPERBEE),35,19,28,,,,
35,down,Megan Thee Stallion,Savage,26,10,8,61,2020-03-22,14,2020-04-19
36,up,Mac Miller,Good News,36,2,19,62,2020-01-12,21,2020-01-19
37,up,Way Ched,Balance (feat. 창모 & 폴블랑코),76,37,2,,,,
38,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),96,38,2,76,2020-05-17,76,2020-05-17
39,up,Post Malone,rockstar (feat. 21 Savage),43,30,28,,,,
40,down,"Future, Drake & Young Thug",D4L,16,16,3,72,2020-05-03,45,2020-05-10
41,down,에픽하이,연애소설 (feat. 아이유),38,21,28,,,,
42,up,Post Malone,Wow.,56,10,28,,,,
43,-,Migos,Racks 2 Skinny,-,43,1,,,,
44,down,DPR LIVE,Jasmine,42,2,28,,,,
45,up,R.M.R.,DEALER (feat. Future & Lil Baby),81,45,2,,,,
46,down,Drake,Desires (feat. Future),20,20,3,68,2020-05-03,41,2020-05-10
47,down,Post Malone,Myself,46,27,28,,,,
48,up,pH-1,PACKITUP!,90,48,2,,,,
49,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",65,46,19,,,,
50,down,YUMDDA,YUMBORGHINI,37,37,3,,,,
51,up,pH-1,BLAME MY CIRCLE (feat. JUSTHIS & Owen Ovadoz),91,51,2,,,,
52,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,50,30,28,,,,
53,up,JPEGMAFIA & Denzel Curry,BALD REMIX,82,53,2,,,,
54,down,Arizona Zervas & Swae Lee,Roxanne (Remix),44,8,13,,,,
55,up,Don Toliver,After Party,75,55,3,85,2020-05-03,71,2020-05-24
56,down,Drake,One Dance (feat. Wizkid & Kyla),54,27,24,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,25,28,,,,
58,down,DPR LIVE,Martini Blue,53,24,26,,,,
59,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",61,35,26,,,,
60,up,LeellaMarz,Trip (feat. Hannah),60,1,24,,,,
61,up,StaySolidRocky,Party Girl,79,13,2,86,2020-05-10,14,2020-06-14
62,up,크러쉬,Cereal (feat. ZICO),64,29,26,,,,
63,down,Drake,Time Flies,27,27,3,46,2020-05-10,46,2020-05-10
64,down,French Montana,Cold (feat. Tory Lanez),30,30,3,,,,
65,up,Playboi Carti,@ MEH,72,14,5,90,2020-04-19,44,2020-04-26
66,down,염따,돈 Call Me (prod. BRLLNT),55,14,28,,,,
67,down,JACKBOYS,OUT WEST (feat. Young Thug),47,16,21,79,2019-12-29,28,2020-01-05
68,-,GRAY,DINGO X GRAY - Moon Blue,-,13,1,,,,
69,up,Post Malone,Enemies (feat. DaBaby),73,12,28,,,,
70,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,8,1,85,2020-05-17,57,2020-05-24
71,-,Little Simz,"Might Bang, Might Not",-,71,1,,,,
72,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),97,19,28,69,2019-10-06,53,2019-12-29
73,down,G-DRAGON (from BIGBANG),CROOKED,57,24,9,,,,
74,up,Post Malone,Hollywood's Bleeding,89,9,28,100,2019-10-06,100,2019-10-06
75,-,SAINt JHN,Roses,-,75,1,,,,
76,up,pH-1,MEET N GREET (feat. Kid milli),92,76,2,,,,
77,up,NAV,Recap (feat. Don Toliver),99,77,2,,,,
78,down,ASH ISLAND,Paranoid,58,28,28,,,,
79,up,pH-1,"TELÉFONO (feat. HAON, Woodie Gochild, Jay Park & Sik-K)",94,79,2,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,52,10,,,,
81,up,pH-1,ANYMORE (feat. ASH ISLAND),93,81,2,,,,
82,-,Post Malone,Saint-Tropez,-,9,27,56,2019-10-06,56,2019-10-06
83,-,Future,Solitaires (feat. Travis Scott),-,22,1,89,2020-05-17,35,2020-05-24
84,-,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,-,24,1,,,,
85,-,Future,Trapped in the Sun,-,43,1,95,2020-05-17,86,2020-05-24
86,down,Travis Scott,HIGHEST IN THE ROOM,59,4,28,35,2019-10-06,2,2019-10-13
87,down,Drake,In My Feelings,66,44,27,,,,
88,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,88,1,,,,
89,down,Mustard,Ballin’ (feat. Roddy Ricch),67,17,27,93,2019-11-10,19,2020-01-12
90,down,Roddy Ricch,High Fashion (feat. Mustard),63,14,20,78,2019-12-15,22,2020-02-16
91,down,LeellaMarz & Toil,GONE (feat. Paloalto),68,5,8,,,,
92,-,Future,HiTek Tek,-,73,1,84,2020-05-24,84,2020-05-24
93,-,Future,Ridin Strikers,-,67,1,98,2020-05-24,98,2020-05-24
94,-,NAV,Chirp (feat. Quavo),-,47,1,,,,
95,-,Future,Touch the Sky,-,82,1,,,,
96,down,pH-1,FRONTIN,95,95,2,,,,
97,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",88,24,28,,,,
98,down,오반,행복,84,37,13,,,,
99,down,Juice WRLD,Righteous,49,14,4,24,2020-05-03,24,2020-05-03
100,-,듀스,여름안에서,-,5,2,,,,
