Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,22,,,,
2,up,ASH ISLAND,MELODY,2,2,12,,,,
3,up,pH-1,365&7 (feat. JAMIE),3,3,3,,,,
4,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),4,3,3,80,2021-05-09,80,2021-05-09
5,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",6,5,3,62,2021-05-09,62,2021-05-09
6,up,Masked Wolf,Astronaut In The Ocean,13,6,13,60,2021-02-07,6,2021-04-04
7,up,Post Malone,Circles,7,1,80,2,2019-10-06,2,2019-10-06
8,down,Cardi B,Up,5,1,15,4,2021-02-14,4,2021-02-14
9,up,Jay Park,SUMMERIDE,12,3,5,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,41,33,2020-08-23,1,2020-10-11
11,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),8,1,26,,,,
12,down,Jessi,What Type of X,10,1,9,,,,
13,up,J. Cole,i n t e r l u d e,79,13,2,59,2021-05-09,20,2021-05-16
14,up,CHANGMO,METEOR,14,1,76,,,,
15,up,ASH ISLAND,NOYB,47,15,2,,,,
16,down,Lil Tjay & 6LACK,Calling My Phone,15,1,14,70,2021-02-14,5,2021-02-21
17,up,Don Toliver,What You Need,43,17,2,,,,
18,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),20,9,3,77,2021-05-02,35,2021-05-09
19,down,Polo G,RAPSTAR,16,9,6,86,2021-04-11,7,2021-04-18
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,80,26,2019-10-06,26,2019-10-06
21,up,Trippie Redd & Playboi Carti,Miss the Rage,75,21,2,22,2021-05-16,22,2021-05-16
22,down,Drake,Wants and Needs (feat. Lil Baby),19,6,11,90,2021-03-07,3,2021-03-14
23,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),23,2,23,,,,
24,up,ASH ISLAND,Beautiful (feat. Skinny Brown),25,14,11,,,,
25,up,Lil Tecca,Never Left,73,25,2,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,41,80,2020-08-09,1,2020-08-16
27,down,미란이,Daisy (feat. pH-1),21,11,6,,,,
28,up,릴보이 & 원슈타인,FRIENDS,35,9,12,,,,
29,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",11,11,3,87,2021-05-09,87,2021-05-09
30,down,"Young Stoner Life, Young Thug & Gunna",Ski,24,12,5,93,2021-04-18,38,2021-04-25
31,down,Saweetie,Best Friend (feat. Doja Cat),26,5,19,35,2021-01-17,35,2021-01-17
32,up,Wonstein,Infrared Camera,38,4,23,,,,
33,down,24kGoldn,Love Or Lust,22,5,8,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,25,62,,,,
35,down,D.Ark,Do My Best (feat. Jessi),18,11,4,,,,
36,up,Saweetie,Fast (Motion),74,36,2,,,,
37,down,ASH ISLAND,Paranoid,33,28,55,,,,
38,down,pH-1,Nerdy Love (feat. Yerin Baek),32,2,71,,,,
39,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),28,15,5,50,2021-04-18,21,2021-04-25
40,down,Park Hyeon Jin,PARADISE (feat. meenoi),30,14,5,,,,
41,down,DJ Khaled,POPSTAR (feat. Drake),31,2,39,94,2020-07-19,8,2020-09-20
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,10,80,,,,
43,down,창모,아름다워,42,18,51,,,,
44,up,마미손,사랑은 (feat. 원슈타인) [Remaster],62,40,13,,,,
45,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",39,2,21,,,,
46,up,Arizona Zervas,ROXANNE,48,3,78,14,2019-11-24,4,2019-12-22
47,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,54,2,26,,,,
48,up,ASH ISLAND,Error (feat. Loopy),49,17,43,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),50,3,65,100,2020-03-01,7,2020-04-26
50,down,D.Ark,Cold (feat. SUPERBEE),41,15,6,,,,
51,down,Drake,What’s Next,40,1,11,68,2021-03-07,4,2021-03-14
52,up,호미들,꽉 쥔 주먹속의 라이터,66,52,16,,,,
53,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),51,3,25,,,,
54,down,Jessi,Nunu Nana,52,1,42,,,,
55,up,에픽하이,연애소설 (feat. 아이유),57,21,80,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,2,57,79,2020-04-19,1,2020-07-05
57,up,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),96,57,2,,,,
58,-,BLOO,Downtown Baby,-,34,1,,,,
59,up,창모,Selfmade Orange (feat. SUPERBEE),64,19,80,,,,
60,down,The Kid LAROI,WITHOUT YOU,59,15,20,32,2020-12-13,12,2021-02-28
61,up,Moneybagg Yo,Wockesha,98,51,2,56,2021-05-02,46,2021-05-09
62,up,PENOMECO,JAJA,72,24,4,,,,
63,down,CHANGMO,wish,60,4,76,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),71,4,80,10,2019-10-06,10,2019-10-06
65,up,Moneybagg Yo,Time Today,80,31,12,65,2021-02-14,42,2021-05-02
66,down,DJ Khaled,JUST BE (feat. Justin Timberlake),34,34,3,,,,
67,up,Tee Grizzley,In My Feelings (feat. Quavo & Young Dolph),94,67,2,,,,
68,down,DPR LIVE,Jasmine,65,2,79,,,,
69,-,D.Ark,GENIUS (Feat. CHANGMO),-,18,1,,,,
70,down,Trade L,Ooh Wah (feat. CHANGMO & Wonstein),46,23,4,,,,
71,down,Miranni,Achoo (feat. pH-1 & HAON),63,3,23,,,,
72,down,G-DRAGON (from BIGBANG),CROOKED,61,24,57,,,,
73,up,호미들,백반 청국장,100,68,2,,,,
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,48,,,,
75,-,Migos,Straightenin,-,12,1,,,,
76,up,S.U.S.D,Sun Up Sun Down (feat. Osean),82,76,2,,,,
77,up,The Kid LAROI,SO DONE,89,33,30,61,2020-11-15,61,2020-11-15
78,up,Post Malone,Better Now,91,11,79,,,,
79,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,77,2,32,,,,
80,-,J. Cole,a m a r i,-,8,1,,,,
81,-,J. Cole,m y . l i f e,-,5,1,86,2021-05-16,86,2021-05-16
82,-,J. Cole,9 5 . s o u t h,-,26,1,,,,
83,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,20,1,,,,
84,down,LeellaMarz,Trip (feat. Hannah),78,1,66,,,,
85,up,keshi,2 Soon,88,18,74,,,,
86,-,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),-,13,8,,,,
87,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,49,1,,,,
88,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,22,1,,,,
89,-,J. Cole,a p p l y i n g . p r e s s u r e,-,42,1,,,,
90,-,J. Cole,1 0 0 . m i l ‘,-,44,1,,,,
91,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,68,1,,,,
92,-,J. Cole,l e t . g o . m y . h a n d,-,46,1,,,,
93,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,31,1,,,,
94,down,ASH ISLAND,A STAR IS BORN,83,14,10,,,,
95,down,Park Hyeon Jin,INTRO (feat. Jay Park),53,25,4,,,,
96,-,J. Cole,The Climb Back,-,71,3,,,,
97,-,D.Ark,BAD KID (Feat. Swings),-,97,1,,,,
98,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,5,30,,,,
99,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,63,,,,
100,-,Khundi Panda,The Roots (feat. JUSTHIS),-,5,20,,,,
