Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Blanco,Summer (feat. BE'O),2,1,59,,,,
2,down,B.I,Dare to Love (feat. BIG Naughty),1,1,9,,,,
3,up,Beenzino,Travel Again (feat. Cautious Clay),3,1,4,,,,
4,up,다이나믹 듀오 & DJ Premier,Aeao,4,2,5,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,195,26,2019-10-06,26,2019-10-06
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),34,6,6,,,,
7,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,66,7,2,,,,
8,down,Beenzino,990 (feat. Kim Ximya),6,3,4,,,,
9,up,ASH ISLAND,Goodbye (feat. Paul Blanco),15,1,13,,,,
10,down,Beenzino,Monet,9,3,4,,,,
11,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,20,1,76,,,,
12,down,Beenzino,In Bed/Makgulli,11,4,4,,,,
13,down,Beenzino,Coca Cola Red (feat. oygli),12,6,4,,,,
14,up,Post Malone,Circles,16,1,195,2,2019-10-06,2,2019-10-06
15,up,TOIL,Black Heart (feat. Leellamarz & BE'O),25,3,78,,,,
16,up,pH-1,Nerdy Love (feat. Yerin Baek),24,2,186,,,,
17,up,Geeks,Officially Missing You,28,4,103,,,,
18,up,DPR LIVE,Jasmine,27,2,159,,,,
19,down,E SENS,No Boss (feat. Dok2),8,8,3,,,,
20,down,Beenzino,Sandman,14,9,4,,,,
21,up,LeellaMarz,Trip (feat. Hannah),36,1,181,,,,
22,down,E SENS,Moneybox,5,5,3,,,,
23,down,E SENS,A Yo (feat. Beenzino),10,10,3,,,,
24,up,Lee Young Ji,NOT SORRY (feat. pH-1),43,1,33,,,,
25,up,LeellaMarz & Toil,GONE (feat. Paloalto),32,5,138,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,10,195,,,,
27,up,다이나믹 듀오,죽일 놈,37,6,61,,,,
28,up,CHANGMO,METEOR,35,1,191,,,,
29,down,Beenzino,Lemon,18,9,4,,,,
30,down,Beenzino,Radio,22,13,4,,,,
31,down,Beenzino,Stinky Kiss (Intro),19,6,4,,,,
32,down,Beenzino,Like A Fool (feat. Y2K92),21,10,4,,,,
33,up,Leellamarz,OUT OF MY SIGHT,42,10,85,,,,
34,up,ASH ISLAND,MELODY,46,2,127,,,,
35,up,TOIL,Time limit (feat. Leellamarz & Loco),50,18,92,,,,
36,up,창모,아름다워,45,18,166,,,,
37,down,E SENS,What The Hell,13,13,3,,,,
38,up,Lil Durk,All My Life (feat. J. Cole),44,7,12,,,,
39,up,오반,어떻게 지내,57,26,105,,,,
40,up,Leellamarz & TOIL,Don′t do That,52,1,63,,,,
41,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,51,1,35,,,,
42,up,비오,문득,59,1,95,,,,
43,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,1,61,,,,
44,down,Beenzino,Trippy (feat. Lance Skiiiwalker),26,13,4,,,,
45,down,Epik High,Rain Song (feat. Colde),33,1,105,,,,
46,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),63,26,79,,,,
47,-,ASH ISLAND,Black Rose,-,21,1,,,,
48,-,Travis Scott,HYAENA,-,9,1,,,,
49,down,Beenzino,Camp,31,16,4,,,,
50,down,E SENS,Gas (feat. Jibin),17,17,3,,,,
51,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),58,2,138,,,,
52,down,Beenzino,Dope As (Interlude),30,11,4,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,29,3,,,,
54,-,Travis Scott,MODERN JAM,-,13,1,,,,
55,down,비오 & 폴블랑코,Baby,47,12,5,,,,
56,down,Leellamarz,Uncomfortable (feat. Gist),54,7,32,,,,
57,-,Travis Scott,THANK GOD,-,16,1,,,,
58,up,프리스타일,Y (Please Tell Me Why),64,11,72,,,,
59,-,Travis Scott,DELRESTO (ECHOES),-,14,1,,,,
60,-,Travis Scott,MY EYES,-,23,1,,,,
61,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,62,2,35,,,,
62,-,Travis Scott,FE!N,-,7,1,,,,
63,up,우디,이 노래가 클럽에서 나온다면,67,7,53,,,,
64,up,G-DRAGON (from BIGBANG),CROOKED,72,24,172,,,,
65,-,Travis Scott,MELTDOWN,-,8,1,,,,
66,-,NO:EL,You (feat. DON MALIK),-,66,1,,,,
67,-,ASH ISLAND,Smoking Roses (feat. Leellamarz),-,44,1,,,,
68,-,Travis Scott,GOD'S COUNTRY,-,45,1,,,,
69,-,Travis Scott,SIRENS,-,56,1,,,,
70,-,NO:EL,Off my face,-,70,1,,,,
71,down,E SENS,Piggy Bank,23,23,3,,,,
72,down,Beenzino,Gym,38,17,4,,,,
73,down,104,너의 로맨스에 내 이름을 써줘,69,4,58,,,,
74,down,GIRIBOY,Traffic Control (feat. HEIZE),68,35,84,,,,
75,up,Gunna,fukumean,86,57,3,,,,
76,down,Leellamarz,Number (feat. BIG Naughty),70,2,41,,,,
77,-,Travis Scott,TOPIA TWINS,-,37,1,,,,
78,-,Travis Scott,I KNOW ?,-,35,1,,,,
79,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],88,14,5,,,,
80,-,Travis Scott,CIRCUS MAXIMUS,-,71,1,,,,
81,down,E SENS,Pour It Up,29,29,3,,,,
82,down,Beenzino,Change,41,18,4,,,,
83,-,Travis Scott,SKITZO,-,83,1,,,,
84,-,Travis Scott,TELEKINESIS,-,52,1,,,,
85,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",76,3,89,,,,
86,-,NO:EL,BAD TRIP,-,86,1,,,,
87,-,Travis Scott,PARASAIL,-,87,1,,,,
88,-,NO:EL,Flower (feat. Benzamin),-,88,1,,,,
89,down,Leellamarz,Black & White Film,75,17,55,,,,
90,down,비오,네가 없는 밤 (feat. ASH ISLAND),73,5,87,,,,
91,-,NO:EL,FML (Fuck My Life),-,91,1,,,,
92,-,Travis Scott,LOST FOREVER,-,92,1,,,,
93,-,Travis Scott,LOOOVE,-,93,1,,,,
94,down,A$AP Rocky,RIOT (Rowdy Pipe'n),90,90,2,,,,
95,-,ASH ISLAND,Erase It,-,95,1,,,,
96,-,NO:EL,Runaway,-,96,1,,,,
97,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",78,24,138,,,,
98,-,NO:EL,Dumb,-,98,1,,,,
99,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),77,1,90,,,,
100,down,릴러말즈,LOVE,74,21,75,,,,
