Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),1,1,221,,,,
2,up,Leellamarz,On the street (feat. ASH ISLAND),2,1,38,,,,
3,up,pH-1,Nerdy Love (feat. Yerin Baek),5,2,226,,,,
4,up,Paul Blanco,Summer (feat. BE'O),10,1,99,,,,
5,down,DPR LIVE,Jasmine,4,4,68,,,,
6,down,맨스티어 & 뷰티풀너드,AK47,3,1,10,,,,
7,up,다이나믹 듀오,죽일 놈,7,6,101,,,,
8,up,LeellaMarz & Toil,GONE (feat. Paloalto),9,5,178,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,235,26,2019-10-06,26,2019-10-06
10,down,Geeks,Officially Missing You,6,4,143,,,,
11,up,Leellamarz & TOIL,Don′t do That,14,1,103,,,,
12,down,Primary,Johnny (feat. Dynamic Duo),11,10,22,,,,
13,down,TOIL,Black Heart (feat. Leellamarz & BE'O),12,3,118,,,,
14,up,ZICO,Boys and Girls (feat. Babylon),88,14,3,,,,
15,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,16,15,14,,,,
16,down,Doja Cat,Paint The Town Red,13,1,40,,,,
17,down,Creepy Nuts,Bling-Bang-Bang-Born,15,3,16,,,,
18,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,17,1,116,,,,
19,up,다이나믹 듀오 & DJ Premier,Aeao,21,2,45,,,,
20,down,Future & Metro Boomin,Like That,19,6,7,,,,
21,down,ASH ISLAND,Goodbye (feat. Paul Blanco),18,1,53,,,,
22,up,CHANGMO,METEOR,22,1,231,,,,
23,-,Kendrick Lamar,euphoria,-,4,1,,,,
24,up,빈지노,Train (feat. C JAMM),25,1,16,,,,
25,down,Post Malone,Circles,23,1,235,2,2019-10-06,2,2019-10-06
26,down,Doja Cat,Agora Hills,20,6,33,,,,
27,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",24,24,178,,,,
28,down,G-DRAGON (from BIGBANG),CROOKED,27,24,212,,,,
29,up,빈지노,Aqua Man,29,27,37,,,,
30,down,PENOMECO,Actually Pt.2,26,8,47,,,,
31,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],30,29,24,,,,
32,up,오반,어떻게 지내,33,26,145,,,,
33,up,빈지노,Always Awake (Bonus Track),36,33,22,,,,
34,down,TOIL,Time limit (feat. Leellamarz & Loco),31,18,132,,,,
35,down,Loco,It Takes Time (feat. Colde),28,25,20,,,,
36,down,Kanye West & Ty Dolla $ign,Carnival,32,3,12,,,,
37,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),38,34,121,,,,
38,up,DPR LIVE,Martini Blue,48,24,209,,,,
39,up,프리스타일,Y (Please Tell Me Why),41,11,112,,,,
40,down,Lil Uzi Vert,20 Min,34,23,8,,,,
41,down,G-DRAGON,This Love,35,35,15,,,,
42,up,창모,아름다워,67,18,206,,,,
43,up,비오,문득,47,1,135,,,,
44,down,ASH ISLAND,MELODY,39,2,167,,,,
45,down,G-DRAGON (from BIGBANG),WHO YOU?,40,35,126,,,,
46,up,빈지노,Nike Shoes (feat. Dynamic Duo),50,46,32,,,,
47,down,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],44,39,11,,,,
48,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),45,1,28,,,,
49,down,Jack Harlow,Lovin On Me,42,4,25,,,,
50,up,빈지노,Boogie On & On,58,50,33,,,,
51,down,Jaeha,Loveache (feat. Layone),46,35,79,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,10,235,,,,
53,down,Drake,Push Ups,37,37,3,,,,
54,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),53,26,119,,,,
55,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),57,2,178,,,,
56,up,Beenzino,Travel Again (feat. Cautious Clay),62,1,42,,,,
57,down,Travis Scott,FE!N,51,7,26,,,,
58,-,타임피버,동창회 (feat. Small Kidd),-,10,1,,,,
59,down,양홍원,Rose (feat. Skinny Brown & Homeboy),52,36,18,,,,
60,down,Homies,NOSAE NOSAE,54,38,6,,,,
61,down,GIRIBOY,Traffic Control (feat. HEIZE),56,35,124,,,,
62,down,Epik High,Rain Song (feat. Colde),43,1,145,,,,
63,down,24kGoldn,Mood (feat. iann dior),55,31,36,,,,
64,down,Leellamarz & Young B,Hell yea,59,3,11,,,,
65,up,DPR LIVE,Text Me,78,32,61,,,,
66,up,Jaeha,안았어야해 (feat. Futuristic Swaver),68,66,19,,,,
67,down,B.I,Dare to Love (feat. BIG Naughty),66,1,49,,,,
68,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",63,46,141,,,,
69,-,릴보이,HIGH (feat. pH-1),-,69,1,,,,
70,down,TOIL,walk again (feat. HEIZE & BIG Naughty),64,6,116,,,,
71,up,비오,네가 없는 밤 (feat. ASH ISLAND),75,5,125,,,,
72,down,우디,이 노래가 클럽에서 나온다면,60,7,92,,,,
73,down,Eminem,Without Me,61,48,3,,,,
74,down,21 Savage,redrum,69,10,17,,,,
75,down,릴러말즈 & 미노이,내일 얘기해,65,3,16,,,,
76,up,pH-1,Cupid (feat. PENOMECO),86,76,12,,,,
77,up,GIST,Photo Booth (feat. JAEHA),83,43,70,,,,
78,-,Tommy Richman,Million Dollar Baby,-,1,1,,,,
79,up,창모,Selfmade Orange (feat. SUPERBEE),90,19,189,,,,
80,down,ASH ISLAND,Beautiful (feat. Skinny Brown),74,14,163,,,,
81,down,Lee Young Ji,NOT SORRY (feat. pH-1),79,1,73,,,,
82,up,Dynamicduo,Go Back (feat. Jung In),93,72,2,,,,
83,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,77,1,74,,,,
84,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),91,3,93,,,,
85,down,CAMO,Life Is Wet (feat. JMIN),81,30,79,,,,
86,down,Leellamarz,OUT OF MY SIGHT,73,10,125,,,,
87,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",72,3,129,,,,
88,down,우디,대충 입고 나와,71,36,59,,,,
89,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),76,14,25,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,1,100,,,,
91,down,keshi,2 Soon,80,18,89,,,,
92,down,104,너의 로맨스에 내 이름을 써줘,70,4,98,,,,
93,up,폴블랑코,That’s Me (feat. OXYNOVA),95,93,2,,,,
94,up,pH-1,Homebody,96,80,13,,,,
95,-,Kendrick Lamar,HUMBLE.,-,47,29,,,,
96,-,Beenzino,990 (feat. Kim Ximya),-,3,19,,,,
97,down,BE'O,Limousine (feat. MINO & GRAY),94,1,118,,,,
98,down,G-DRAGON,BLACK (feat. Jennie Kim),85,44,49,,,,
99,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),82,2,96,,,,
100,-,Kanye West,Runaway (feat. Pusha T),-,84,5,,,,
