Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,16,80,2020-08-09,1,2020-08-16
3,up,Loco,Can't Sleep (feat. HEIZE),3,1,6,,,,
4,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,4,3,39,2020-11-15,39,2020-11-15
5,up,Post Malone,Circles,5,1,55,2,2019-10-06,2,2019-10-06
6,up,CHANGMO,METEOR,8,1,51,,,,
7,up,Jessi,Nunu Nana,7,1,17,,,,
8,up,창모,광장동에서,66,8,2,,,,
9,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),65,9,2,,,,
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,15,78,2020-08-16,3,2020-08-23
11,up,Future & Lil Uzi Vert,Drankin N Smokin,73,11,2,25,2020-11-22,25,2020-11-22
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,55,26,2019-10-06,26,2019-10-06
13,up,BLOO,Downtown Baby,13,1,25,,,,
14,down,Pop Smoke,What You Know Bout Love,12,12,9,81,2020-07-12,14,2020-10-18
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,2,32,79,2020-04-19,1,2020-07-05
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,12,14,61,2020-08-23,8,2020-10-04
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,14,20,74,2020-07-05,5,2020-07-12
18,down,DJ Khaled,POPSTAR (feat. Drake),17,2,19,94,2020-07-19,8,2020-09-20
19,up,더콰이엇,BENTLEY 2 (feat. YUMDDA),42,19,2,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),22,3,40,100,2020-03-01,7,2020-04-26
21,up,CHANGMO,wish,30,4,51,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,10,55,,,,
23,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,6,8,90,2020-10-18,90,2020-10-18
24,up,창모,아름다워,32,18,26,,,,
25,up,Arizona Zervas,ROXANNE,26,3,53,14,2019-11-24,4,2019-12-22
26,up,pH-1,Nerdy Love (feat. Yerin Baek),27,2,46,,,,
27,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),20,4,9,87,2020-09-27,12,2020-10-04
28,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,21,2,10,,,,
29,up,창모,Selfmade Orange (feat. SUPERBEE),35,19,55,,,,
30,down,Jack Harlow,Tyler Herro,25,24,5,51,2020-11-01,51,2020-11-01
31,up,Post Malone,Goodbyes (feat. Young Thug),34,4,55,10,2019-10-06,10,2019-10-06
32,down,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",18,18,3,,,,
33,up,에픽하이,연애소설 (feat. 아이유),39,21,55,,,,
34,up,ASH ISLAND,Error (feat. Loopy),55,17,20,,,,
35,up,keshi,2 Soon,37,18,52,,,,
36,up,Future & Lil Uzi Vert,Stripes Like Burberry,91,36,2,75,2020-11-22,75,2020-11-22
37,up,DPR LIVE,Martini Blue,38,24,53,,,,
38,down,NAV,Don't Need Friends (feat. Lil Baby),11,11,3,92,2020-11-15,92,2020-11-15
39,up,The Kid LAROI,SO DONE,45,33,5,61,2020-11-15,61,2020-11-15
40,down,Juice WRLD & Marshmello,Come & Go,28,6,20,4,2020-07-19,4,2020-07-19
41,up,G-DRAGON (from BIGBANG),CROOKED,52,24,34,,,,
42,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",49,1,51,,,,
43,down,DPR LIVE,Jasmine,40,2,55,,,,
44,up,Rich The Kid & YoungBoy Never Broke Again,Automatic,82,44,2,,,,
45,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,48,30,55,,,,
46,up,Post Malone,Better Now,46,11,55,,,,
47,down,Lil Mosey,Blueberry Faygo,44,5,41,69,2020-02-16,24,2020-04-12
48,-,Tierra Whack,Peppers and Onions,-,29,1,,,,
49,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),36,13,8,77,2020-10-04,17,2020-10-11
50,down,Saweetie,Back to the Streets (feat. Jhené Aiko),47,16,5,,,,
51,up,Roddy Ricch,The Box,57,4,51,91,2019-12-08,2,2020-02-16
52,up,Juice WRLD & The Weeknd,Smile,53,3,16,16,2020-08-16,16,2020-08-16
53,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,56,11,55,,,,
54,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",58,46,46,,,,
55,down,Pop Smoke,Mood Swings (feat. Lil Tjay),51,16,17,54,2020-07-12,6,2020-08-09
56,up,G-DRAGON (from BIGBANG),WHO YOU?,72,35,16,,,,
57,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,7,22,74,2020-06-28,14,2020-07-26
58,up,Travis Scott,SICKO MODE,62,19,55,48,2020-04-26,9,2020-05-03
59,down,Ty Dolla $ign,Spicy (feat. Post Malone),9,4,5,58,2020-11-01,58,2020-11-01
60,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",59,35,53,,,,
61,down,Geeks,Officially Missing You,60,4,5,,,,
62,up,Mac Miller,Good News,63,2,46,62,2020-01-12,21,2020-01-19
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,18,55,,,,
64,down,Nucksal,AKIRA (feat. Gaeko),29,8,8,,,,
65,up,HAON,FLOWER (Prod. AVIN),83,15,14,,,,
66,down,LeellaMarz,Trip (feat. Hannah),64,1,51,,,,
67,up,오반,행복,71,37,34,,,,
68,up,DaBaby,BLIND (feat. Young Thug),70,27,13,,,,
69,-,Future & Lil Uzi Vert,Real Baby Pluto,-,69,1,88,2020-11-22,88,2020-11-22
70,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,1,1,,,,
71,-,"City Girls, Quavo & Lil Wayne",Pussy Talk (Remix) [feat. Jack Harlow],-,71,1,,,,
72,-,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",-,31,1,,,,
73,up,창모,D-Day (2016),84,73,2,,,,
74,up,Rico Nasty,OHFR?,85,74,2,,,,
75,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],50,50,6,97,2020-10-25,92,2020-11-01
76,-,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,-,2,1,,,,
77,-,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),-,3,1,,,,
78,up,크러쉬,Cereal (feat. ZICO),89,29,53,,,,
79,down,The Black Eyed Peas,Where Is the Love?,75,75,4,,,,
80,-,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),-,4,1,,,,
81,-,slowthai,nhs,-,81,1,,,,
82,-,Tierra Whack,feel good,-,82,1,,,,
83,-,Future & Lil Uzi Vert,Marni on Me,-,83,1,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,25,54,,,,
85,up,Epik High,HOME IS FAR AWAY (feat. OH HYUK),95,67,13,,,,
86,-,저스디스,"G+Jus Freestyle (From ""쇼미더머니 9 Special"")",-,56,3,,,,
87,-,tobi lou,OKAY,-,87,1,,,,
88,-,ASH ISLAND,Paranoid,-,28,44,,,,
89,-,Megan Thee Stallion,TRACK 1,-,32,1,,,,
90,-,Kodak Black,I Knew It (feat. Gucci Mane & CBE),-,90,1,,,,
91,-,Megan Thee Stallion,TRACK 12,-,47,1,,,,
92,-,CJ,Whoopty,-,16,1,51,2020-11-22,8,2021-01-24
93,-,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),-,93,1,,,,
94,-,Lil Mosey,Jumpin Out The Face,-,94,1,,,,
95,down,Future,Life Is Good (feat. Drake),90,6,46,86,2020-01-12,6,2020-01-19
96,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,19,19,3,99,2020-11-15,99,2020-11-15
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,38,,,,
98,down,Kenndog,Drip Like ME,81,81,2,,,,
99,-,Future & Lil Uzi Vert,That's It,-,99,1,,,,
100,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,100,1,,,,
