Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,20,,,,
2,up,ASH ISLAND,MELODY,2,2,10,,,,
3,up,Cardi B,Up,4,1,13,4,2021-02-14,4,2021-02-14
4,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),5,1,24,,,,
5,up,Jessi,What Type of X,6,1,7,,,,
6,down,Jay Park,SUMMERIDE,3,3,3,,,,
7,up,Post Malone,Circles,8,1,78,2,2019-10-06,2,2019-10-06
8,down,24kGoldn,Mood (feat. iann dior),7,1,39,33,2020-08-23,1,2020-10-11
9,up,Polo G,RAPSTAR,15,9,4,86,2021-04-11,7,2021-04-18
10,down,Lil Tjay & 6LACK,Calling My Phone,9,1,12,70,2021-02-14,5,2021-02-21
11,up,D.Ark,Do My Best (feat. Jessi),76,11,2,,,,
12,down,24kGoldn,Love Or Lust,11,5,6,,,,
13,down,Masked Wolf,Astronaut In The Ocean,10,6,11,60,2021-02-07,6,2021-04-04
14,down,CHANGMO,METEOR,13,1,74,,,,
15,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,15,3,50,2021-04-18,21,2021-04-25
16,up,Drake,Wants and Needs (feat. Lil Baby),20,6,9,90,2021-03-07,3,2021-03-14
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,78,26,2019-10-06,26,2019-10-06
18,down,"Young Stoner Life, Young Thug & Gunna",Ski,12,12,3,93,2021-04-18,38,2021-04-25
19,down,Park Hyeon Jin,PARADISE (feat. meenoi),14,14,3,,,,
20,up,Saweetie,Best Friend (feat. Doja Cat),21,5,17,35,2021-01-17,35,2021-01-17
21,down,미란이,Daisy (feat. pH-1),17,11,4,,,,
22,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),24,2,21,,,,
23,up,Trade L,Ooh Wah (feat. CHANGMO & Wonstein),84,23,2,,,,
24,up,PENOMECO,JAJA,31,24,2,,,,
25,up,Park Hyeon Jin,INTRO (feat. Jay Park),86,25,2,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,39,80,2020-08-09,1,2020-08-16
27,down,D.Ark,Cold (feat. SUPERBEE),22,15,4,,,,
28,down,ASH ISLAND,Beautiful (feat. Skinny Brown),26,14,9,,,,
29,down,TRADE L,"SUPERNOVA (feat. CHANGMO, GSoul & DUT2)",16,16,3,,,,
30,up,Lil Nekh,NARO (feat. Loco & Simon Dominic),87,30,2,,,,
31,down,pH-1,Nerdy Love (feat. Yerin Baek),29,2,69,,,,
32,down,Drake,What’s Next,28,1,9,68,2021-03-07,4,2021-03-14
33,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",30,2,19,,,,
34,down,Lil Nekh,Red Light (feat. BIG Naughty),19,19,3,,,,
35,up,ASH ISLAND,Paranoid,37,28,53,,,,
36,up,릴보이 & 원슈타인,FRIENDS,40,9,10,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,10,78,,,,
38,up,창모,아름다워,38,18,49,,,,
39,up,Moneybagg Yo,Shottas (Lala),96,39,2,40,2021-05-02,40,2021-05-02
40,-,pH-1,365&7 (feat. JAMIE),-,3,1,,,,
41,up,BLOO,Downtown Baby,45,1,48,,,,
42,up,Moneybagg Yo,Time Today,77,31,10,65,2021-02-14,42,2021-05-02
43,down,The Kid LAROI,WITHOUT YOU,41,15,18,32,2020-12-13,12,2021-02-28
44,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),47,3,23,,,,
45,down,Arizona Zervas,ROXANNE,44,3,76,14,2019-11-24,4,2019-12-22
46,down,Travis Scott & HVME,Goosebumps (Remix),35,24,13,82,2021-02-14,44,2021-04-11
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,2,55,79,2020-04-19,1,2020-07-05
48,up,Powfu,Death Bed (feat. beabadoobee),51,3,63,100,2020-03-01,7,2020-04-26
49,up,Wonstein,Infrared Camera,60,4,21,,,,
50,up,Roh yunha,Self-Check (feat. Nucksal),88,50,2,,,,
51,up,ASH ISLAND,Error (feat. Loopy),54,17,41,,,,
52,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,57,2,24,,,,
53,down,Jessi,Nunu Nana,52,1,40,,,,
54,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,3,1,80,2021-05-09,80,2021-05-09
55,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,11,1,87,2021-05-09,87,2021-05-09
56,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,5,1,62,2021-05-09,62,2021-05-09
57,down,Jaeha,I’M FINE (feat. YUMDDA),25,25,3,,,,
58,-,Moneybagg Yo & Future,Hard for the Next,-,45,4,66,2021-05-02,66,2021-05-02
59,up,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",75,59,2,,,,
60,down,에픽하이,연애소설 (feat. 아이유),53,21,78,,,,
61,up,Post Malone,Goodbyes (feat. Young Thug),61,4,78,10,2019-10-06,10,2019-10-06
62,down,Heo Won Hyuk,Meu Tempo (feat. BIBI & Simon Dominic),33,24,4,,,,
63,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],46,3,15,,,,
64,down,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),49,8,6,,,,
65,down,D.Ark & Baegie,Numbers of Cases (feat. CHANGMO),43,11,5,,,,
66,down,CHANGMO,wish,50,4,74,,,,
67,up,Lil Baby,On Me,69,28,21,24,2020-12-13,24,2020-12-13
68,down,Moneybagg Yo & BIG30,GO!,59,59,2,70,2021-04-25,70,2021-04-25
69,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,29,1,,,,
70,down,Miranni,Achoo (feat. pH-1 & HAON),55,3,21,,,,
71,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,68,1,,,,
72,down,창모,Selfmade Orange (feat. SUPERBEE),65,19,78,,,,
73,down,DPR LIVE,Jasmine,68,2,77,,,,
74,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,9,1,77,2021-05-02,35,2021-05-09
75,down,G-DRAGON (from BIGBANG),CROOKED,67,24,55,,,,
76,-,Cordae,Wassup (feat. Young Thug),-,76,1,,,,
77,down,Lil Yachty,G.I. Joe (feat. Louie Ray),74,74,2,,,,
78,-,Rich The Kid,Richard Mille Patek,-,78,1,,,,
79,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,58,1,,,,
80,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,76,1,,,,
81,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,34,1,,,,
82,-,DJ Khaled,POPSTAR (feat. Drake),-,2,37,94,2020-07-19,8,2020-09-20
83,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,37,1,39,2021-05-09,39,2021-05-09
84,up,호미들,꽉 쥔 주먹속의 라이터,85,52,14,,,,
85,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,25,60,,,,
86,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,86,1,,,,
87,-,"최은서, YoBoy, M1NU & Kwon Oh Seon",Mentors (Remix),-,87,1,,,,
88,-,Morray,Quicksand,-,88,1,,,,
89,up,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),93,13,7,,,,
90,-,Baby Keem & Travis Scott,durag activity,-,45,1,,,,
91,down,The Kid LAROI,SO DONE,72,33,28,61,2020-11-15,61,2020-11-15
92,-,yourbeagle,Love Song (feat. Leellamarz),-,92,1,,,,
93,up,Post Malone,Better Now,99,11,77,,,,
94,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,29,12,73,2021-01-10,32,2021-02-28
95,-,LeellaMarz,Trip (feat. Hannah),-,1,64,,,,
96,down,YLN Foreign,CALL ME (feat. sogumm),34,34,3,,,,
97,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,95,1,,,,
98,down,Lil Bemo,ISLAND BOYS (feat. sokodomo & pH-1),32,32,3,,,,
99,-,Snoop Dogg,Roaches In My Ashtray (feat. ProHoeZak),-,99,1,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,47,,,,
