Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),2,1,217,,,,
2,down,맨스티어 & 뷰티풀너드,AK47,1,1,6,,,,
3,up,Creepy Nuts,Bling-Bang-Bang-Born,3,3,12,,,,
4,up,Leellamarz,On the street (feat. ASH ISLAND),4,1,34,,,,
5,up,Geeks,Officially Missing You,5,4,139,,,,
6,up,pH-1,Nerdy Love (feat. Yerin Baek),7,2,222,,,,
7,up,Doja Cat,Paint The Town Red,8,1,36,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,231,26,2019-10-06,26,2019-10-06
9,up,LeellaMarz & Toil,GONE (feat. Paloalto),9,5,174,,,,
10,up,Primary,Johnny (feat. Dynamic Duo),15,10,18,,,,
11,down,Future & Metro Boomin,Like That,6,6,3,,,,
12,down,DPR LIVE,Jasmine,10,4,64,,,,
13,down,다이나믹 듀오,죽일 놈,12,7,97,,,,
14,up,Paul Blanco,Summer (feat. BE'O),16,1,95,,,,
15,up,TOIL,My Bad (feat. ASH ISLAND & BIG Naughty),78,15,2,,,,
16,up,Leellamarz & TOIL,Don′t do That,18,1,99,,,,
17,up,TOIL,Black Heart (feat. Leellamarz & BE'O),17,3,114,,,,
18,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,19,1,112,,,,
19,down,Doja Cat,Agora Hills,14,6,29,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,13,3,8,,,,
21,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,21,15,10,,,,
22,up,ASH ISLAND,Goodbye (feat. Paul Blanco),23,1,49,,,,
23,up,Lil Uzi Vert,20 Min,29,23,4,,,,
24,down,빈지노,Train (feat. C JAMM),22,1,12,,,,
25,up,CHANGMO,METEOR,26,1,227,,,,
26,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",25,24,174,,,,
27,up,Post Malone,Circles,28,1,231,2,2019-10-06,2,2019-10-06
28,down,다이나믹 듀오 & DJ Premier,Aeao,27,2,41,,,,
29,up,TOIL,I Wish (feat. Leellamarz & B.I),83,29,2,,,,
30,up,Loco,It Takes Time (feat. Colde),33,25,16,,,,
31,up,24kGoldn,Mood (feat. iann dior),35,31,32,,,,
32,up,TOIL,Time limit (feat. Leellamarz & Loco),32,18,128,,,,
33,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),34,1,24,,,,
34,up,TOIL,I Don′t Car (feat. Skinny Brown & CHANGMO),80,34,2,,,,
35,down,고요,Return,20,18,6,,,,
36,up,G-DRAGON (from BIGBANG),CROOKED,43,24,208,,,,
37,down,Jack Harlow,Lovin On Me,31,4,21,,,,
38,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],38,29,20,,,,
39,up,PENOMECO,Actually Pt.2,39,8,43,,,,
40,down,Future & Metro Boomin,Type Shit,24,24,3,,,,
41,up,Jaeha,Loveache (feat. Layone),85,35,75,,,,
42,down,오반,어떻게 지내,41,26,141,,,,
43,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),45,36,117,,,,
44,up,다이나믹 듀오,피타파 (feat. pH-1 & JUNNY),76,44,2,,,,
45,up,빈지노,Aqua Man,53,27,33,,,,
46,down,양홍원,Rose (feat. Skinny Brown & Homeboy),42,36,14,,,,
47,down,프리스타일,Y (Please Tell Me Why),44,11,108,,,,
48,down,Yamê,Bécane - A Colors Show,30,25,5,,,,
49,down,Leellamarz & Young B,Hell yea,40,3,7,,,,
50,down,ASH ISLAND,MELODY,49,2,163,,,,
51,up,Travis Scott,FE!N,52,7,22,,,,
52,down,21 Savage,redrum,36,10,13,,,,
53,down,Epik High,Rain Song (feat. Colde),37,1,141,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,10,231,,,,
55,up,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],55,44,7,,,,
56,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),50,26,115,,,,
57,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),47,14,21,,,,
58,down,창모,아름다워,46,18,202,,,,
59,down,G-DRAGON,This Love,54,35,11,,,,
60,up,pH-1,Used To Be,94,60,2,,,,
61,down,빈지노,Always Awake (Bonus Track),58,33,18,,,,
62,down,비오,문득,57,1,131,,,,
63,down,GIRIBOY,Traffic Control (feat. HEIZE),60,35,120,,,,
64,down,G-DRAGON (from BIGBANG),WHO YOU?,61,35,122,,,,
65,down,DPR LIVE,Martini Blue,59,24,205,,,,
66,down,릴러말즈 & 미노이,내일 얘기해,56,3,12,,,,
67,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),62,2,174,,,,
68,up,Beenzino,Travel Again (feat. Cautious Clay),68,1,38,,,,
69,up,B.I,Dare to Love (feat. BIG Naughty),77,1,45,,,,
70,up,빈지노,Boogie On & On,70,50,29,,,,
71,down,Leellamarz,OUT OF MY SIGHT,67,10,121,,,,
72,up,Lee Young Ji,NOT SORRY (feat. pH-1),82,1,69,,,,
73,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",63,46,137,,,,
74,down,TOIL,walk again (feat. HEIZE & BIG Naughty),64,6,112,,,,
75,down,104,너의 로맨스에 내 이름을 써줘,69,4,94,,,,
76,down,CAMO,Life Is Wet (feat. JMIN),75,30,75,,,,
77,down,TAEIL,Weird,48,13,4,,,,
78,-,ASH ISLAND,Beautiful (feat. Skinny Brown),-,14,159,,,,
79,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",88,3,125,,,,
80,down,Leellamarz & Young B,Let off steam,72,4,7,,,,
81,down,GIRIBOY,Drive mE cRaZy,66,5,6,,,,
82,up,빈지노,Nike Shoes (feat. Dynamic Duo),99,46,28,,,,
83,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,96,,,,
84,up,TOIL,On The Rocks (feat. h3hyeon & BE'O),87,84,2,,,,
85,up,TOIL,"One Peace (feat. Sik-K, HAON & Leellamarz)",89,85,2,,,,
86,-,Homies,NOSAE NOSAE,-,38,2,,,,
87,-,Jaeha,안았어야해 (feat. Futuristic Swaver),-,66,15,,,,
88,up,GIST,Photo Booth (feat. JAEHA),100,43,66,,,,
89,-,Doja Cat,MASC (feat. Teezo Touchdown),-,41,1,,,,
90,-,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,-,1,70,,,,
91,up,TOIL,You Don′t Know (feat. Jayci yucca),92,91,2,,,,
92,up,TOIL,Country Life (feat. VVON),96,92,2,,,,
93,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",73,1,24,,,,
94,up,TOIL,Talking to a Brick Wall (feat. MUSHVENOM),95,94,2,,,,
95,-,Loco,Just Like This (feat. george),-,5,22,,,,
96,up,TOIL,What I Have (feat. Leellamarz),97,96,2,,,,
97,up,TOIL,Privacy (feat. Gist & Hash Swan),98,97,2,,,,
98,-,우디,이 노래가 클럽에서 나온다면,-,7,88,,,,
99,-,우디,대충 입고 나와,-,36,55,,,,
100,-,TOIL,Touch (feat. TRADE L & The Quiett),-,100,1,,,,
