Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,24,,,,
2,up,ASH ISLAND,MELODY,2,2,14,,,,
3,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),3,3,5,80,2021-05-09,80,2021-05-09
4,up,pH-1,365&7 (feat. JAMIE),4,3,5,,,,
5,up,24kGoldn,Mood (feat. iann dior),7,1,43,33,2020-08-23,1,2020-10-11
6,up,Post Malone,Circles,6,1,82,2,2019-10-06,2,2019-10-06
7,up,Masked Wolf,Astronaut In The Ocean,9,6,15,60,2021-02-07,6,2021-04-04
8,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),10,1,28,,,,
9,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),14,9,5,77,2021-05-02,35,2021-05-09
10,up,Cardi B,Up,11,1,17,4,2021-02-14,4,2021-02-14
11,down,J. Cole,m y . l i f e,5,5,3,86,2021-05-16,86,2021-05-16
12,up,CHANGMO,METEOR,13,1,78,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,82,26,2019-10-06,26,2019-10-06
14,up,Jessi,What Type of X,17,1,11,,,,
15,up,Jay Park,SUMMERIDE,15,3,7,,,,
16,up,Polo G & Lil Wayne,GANG GANG,80,16,2,,,,
17,up,Lil Tjay & 6LACK,Calling My Phone,21,1,16,70,2021-02-14,5,2021-02-21
18,up,D.Ark,GENIUS (Feat. CHANGMO),19,18,3,,,,
19,up,Drake,Wants and Needs (feat. Lil Baby),23,6,13,90,2021-03-07,3,2021-03-14
20,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),25,2,25,,,,
21,down,J. Cole,a m a r i,8,8,3,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,43,80,2020-08-09,1,2020-08-16
23,up,ASH ISLAND,Beautiful (feat. Skinny Brown),28,14,13,,,,
24,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",18,5,5,62,2021-05-09,62,2021-05-09
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,25,64,,,,
26,down,J. Cole,p r i d e . i s . t h e . d e v i l,22,22,3,,,,
27,up,pH-1,Nerdy Love (feat. Yerin Baek),34,2,73,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,10,82,,,,
29,up,City Girls,Twerkulator,87,29,2,,,,
30,up,릴보이 & 원슈타인,FRIENDS,30,9,14,,,,
31,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,33,31,3,,,,
32,down,Migos,Straightenin,12,12,3,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),36,5,21,35,2021-01-17,35,2021-01-17
34,up,ASH ISLAND,Paranoid,39,28,57,,,,
35,up,24kGoldn,Love Or Lust,38,5,10,,,,
36,up,Wonstein,Infrared Camera,37,4,25,,,,
37,down,Polo G,RAPSTAR,31,9,8,86,2021-04-11,7,2021-04-18
38,up,창모,아름다워,41,18,53,,,,
39,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),20,20,3,,,,
40,up,마미손,사랑은 (feat. 원슈타인) [Remaster],47,40,15,,,,
41,down,Don Toliver,What You Need,29,17,4,,,,
42,up,BLOO,Downtown Baby,50,34,3,,,,
43,up,EXN,Law of Gravity,79,43,2,,,,
44,up,Arizona Zervas,ROXANNE,48,3,80,14,2019-11-24,4,2019-12-22
45,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,51,2,28,,,,
46,up,ASH ISLAND,Error (feat. Loopy),55,17,45,,,,
47,down,미란이,Daisy (feat. pH-1),43,11,8,,,,
48,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",52,2,23,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,2,59,79,2020-04-19,1,2020-07-05
50,down,ASH ISLAND,NOYB,35,15,4,,,,
51,up,CHANGMO,wish,54,4,78,,,,
52,-,퀸 와사비,PLUG BOY (feat. BLOO),-,13,1,,,,
53,up,Powfu,Death Bed (feat. beabadoobee),59,3,67,100,2020-03-01,7,2020-04-26
54,down,D.Ark,Do My Best (feat. Jessi),45,11,6,,,,
55,up,에픽하이,연애소설 (feat. 아이유),57,21,82,,,,
56,up,창모,Selfmade Orange (feat. SUPERBEE),61,19,82,,,,
57,up,Jessi,Nunu Nana,62,1,44,,,,
58,down,호미들,꽉 쥔 주먹속의 라이터,56,52,18,,,,
59,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),65,3,27,,,,
60,down,The Kid LAROI,SO DONE,58,33,32,61,2020-11-15,61,2020-11-15
61,up,Post Malone,Goodbyes (feat. Young Thug),64,4,82,10,2019-10-06,10,2019-10-06
62,up,G-DRAGON (from BIGBANG),CROOKED,71,24,59,,,,
63,up,Loco,Can't Sleep (feat. HEIZE),94,1,29,,,,
64,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,36,15,,,,
65,up,keshi,2 Soon,73,18,76,,,,
66,up,Travis Scott,SICKO MODE,90,19,74,48,2020-04-26,9,2020-05-03
67,-,Moneybagg Yo,Wockesha,-,51,3,56,2021-05-02,46,2021-05-09
68,up,호미들,백반 청국장,72,68,4,,,,
69,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,93,2,34,,,,
70,up,42 Dugg,Maybach (feat. Future),95,70,2,,,,
71,up,LeellaMarz,Trip (feat. Hannah),78,1,68,,,,
72,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,92,11,65,,,,
73,down,Trippie Redd & Playboi Carti,Miss the Rage,66,21,4,22,2021-05-16,22,2021-05-16
74,-,Masked Wolf,"Astronaut In The Ocean (Loopy, Owen & Bloo Remix)",-,28,1,,,,
75,up,Drake,What’s Next,86,1,13,68,2021-03-07,4,2021-03-14
76,-,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),-,15,1,,,,
77,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",100,35,63,,,,
78,down,DPR LIVE,Jasmine,77,2,81,,,,
79,up,CAMO,Shawty (feat. Coogie),96,53,2,,,,
80,down,J. Cole,9 5 . s o u t h,26,26,3,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),76,27,50,,,,
82,down,Post Malone,Better Now,74,11,81,,,,
83,up,Miranni,Achoo (feat. pH-1 & HAON),85,3,25,,,,
84,down,"Young Stoner Life, Young Thug & Gunna",Ski,69,12,7,93,2021-04-18,38,2021-04-25
85,-,Huh!,blah blah (feat. Khundi Panda),-,85,1,,,,
86,down,Park Hyeon Jin,PARADISE (feat. meenoi),60,14,7,,,,
87,-,프리스타일,Y (Please Tell Me Why),-,11,1,,,,
88,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",67,11,5,87,2021-05-09,87,2021-05-09
89,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,75,1,,,,
90,-,Travis Scott & HVME,Goosebumps (Remix),-,24,15,82,2021-02-14,44,2021-04-11
91,up,LeellaMarz & Toil,GONE (feat. Paloalto),99,5,32,,,,
92,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,92,1,,,,
93,-,Lil Mosey,Blueberry Faygo,-,5,61,69,2020-02-16,24,2020-04-12
94,-,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),-,18,1,,,,
95,-,S.U.S.D,Sun Up Sun Down (feat. Osean),-,76,3,,,,
96,-,퍼프대희,조심해 (feat. Rekstizzy),-,66,1,,,,
97,down,J. Cole,a p p l y i n g . p r e s s u r e,42,42,3,,,,
98,-,PENOMECO,JAJA,-,24,5,,,,
99,down,DPR LIVE,Martini Blue,98,24,73,,,,
100,-,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",-,24,45,,,,
